Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Salaries & Wages,External Agency Staff Costs,27/09/2018,42867691,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,799.06
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Salaries & Wages,External Agency Staff Costs,27/09/2018,42869596,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,216.00"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Salaries & Wages,External Agency Staff Costs,30/08/2018,42859939,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,810.72
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Salaries & Wages,External Agency Staff Costs,30/08/2018,42860015,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,729.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852035,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,632.32
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852043,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,514.10"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852110,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,896.75
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852123,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,729.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Courses and Seminars,04/07/2018,42841298,Revenue - General Fund,Ludlow Junior School,47969,800.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Courses and Seminars,11/07/2018,42843140,Revenue - General Fund,Triangle Consulting Social Enterprise Ltd,48494,"1,225.00"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Courses and Seminars,14/07/2018,42843146,Revenue - General Fund,Medicot Limited,14210,505.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Courses and Seminars,14/07/2018,42847495,Revenue - General Fund,Medicot Limited,14210,505.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Courses and Seminars,30/08/2018,42854092,Revenue - General Fund,Joanne Solanki Independent Social Work Consultancy Ltd,12469,600.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Other Expenses,06/08/2018,42852715,Revenue - General Fund,Southern Horizons (UK) Ltd,57258,"4,170.00"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Other Expenses,13/07/2018,42846698,Revenue - General Fund,Novotel Southampton,13501,"1,454.17"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Other Expenses,19/08/2018,42854805,Revenue - General Fund,The Hampton Trust Hampshire & The Isle Of Wight,15490,"1,200.00"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Other Expenses,23/07/2018,42850061,Revenue - General Fund,Novotel Southampton,13501,"1,554.17"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Other Expenses,31/07/2018,42852134,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,967.92
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Supplies & Services,Other Expenses,31/07/2018,42852435,Revenue - General Fund,StoreFinancial � Hammerson,57631,900.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,06/08/2018,42853484,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,505.00"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,08/09/2018,42860797,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,296.50"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,08/09/2018,42860999,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,609.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,09/07/2018,42836413,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,498.83"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,09/07/2018,42842674,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,638.20"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,09/07/2018,42843010,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,997.70"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,14/07/2018,42847350,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,586.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,14/09/2018,42863329,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,609.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,19/08/2018,42853825,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,498.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,19/08/2018,42855204,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,511.80"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,19/08/2018,42857562,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,498.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,19/08/2018,42858605,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,312.00"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,19/08/2018,42858834,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"-1,498.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,21/09/2018,42862869,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,326.00"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,21/09/2018,42867299,Revenue - General Fund,Caritas Recruitment Ltd,38002,987.50
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,21/09/2018,42867779,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,618.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,24/08/2018,42858841,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,219.70"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,24/08/2018,42859759,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,320.05"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,26/07/2018,42847644,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,498.83"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,26/07/2018,42849700,Revenue - General Fund,Caritas Recruitment Ltd,38002,987.90
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,26/07/2018,42850141,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,498.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,28/09/2018,42869627,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,609.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,30/08/2018,42859968,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,651.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,31/07/2018,42851624,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,312.50"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852027,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,595.85"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Other Direct Costs,Purchased Services,05/07/2018,42828662,Revenue - General Fund,Innovate Dorset Ltd,54383,640.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Supplies & Services,Other Expenses,02/08/2018,42851770,Revenue - General Fund,NHS Southampton City CCG,48717,"2,868.75"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Supplies & Services,Other Expenses,05/07/2018,42838306,Revenue - General Fund,In-Trac Training & Consultancy Ltd,11699,825.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Supplies & Services,Other Expenses,05/07/2018,42841000,Revenue - General Fund,JWSC - Jane Wonnacott,54416,550.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Supplies & Services,Other Expenses,26/07/2018,42848641,Revenue - General Fund,In-Trac Training & Consultancy Ltd,11699,"1,650.00"
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Supplies & Services,Other Expenses,26/07/2018,42849873,Revenue - General Fund,In-Trac Training & Consultancy Ltd,11699,500.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Supplies & Services,Other Expenses,26/07/2018,42849874,Revenue - General Fund,In-Trac Training & Consultancy Ltd,11699,650.00
Childrens & Families,CHFA,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Supplies & Services,Other Expenses,26/07/2018,42850314,Revenue - General Fund,In-Trac Training & Consultancy Ltd,11699,650.00
Childrens & Families,CHFA,Specialist Core Services,CHF31,No Recourse to Public Funds,S1283,Other Direct Costs,Residential Employment,07/07/2018,42842608,Revenue - General Fund,Sundry Creditors,29227,"4,450.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,No Recourse to Public Funds,S1283,Supplies & Services,Other Expenses,25/09/2018,42861392,Revenue - General Fund,The Alma Road Hostel,53023,720.00
Childrens & Families,CHFA,Specialist Core Services,CHF31,No Recourse to Public Funds,S1283,Supplies & Services,Preventitive Expenditure,12/07/2018,42843063,Revenue - General Fund,The Alma Road Hostel,53023,"3,200.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,04/08/2018,42851717,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,913.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,04/08/2018,42852095,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,978.28
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,04/08/2018,42852101,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,687.81
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,04/08/2018,42853597,Revenue - General Fund,Seven Resourcing Ltd,44074,893.00
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,04/08/2018,42853598,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,406.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,04/09/2018,42858856,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,733.71
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,04/09/2018,42859809,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,834.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,04/09/2018,42860722,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,845.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,07/07/2018,42840755,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,669.25
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,07/07/2018,42842792,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,687.81
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,07/07/2018,42842990,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,515.58
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,18/08/2018,42853817,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,-755.60
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,18/08/2018,42853849,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,107.50"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,18/08/2018,42853883,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,850.00
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,18/08/2018,42857646,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,545.62"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,18/08/2018,42858582,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,806.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,18/08/2018,42858583,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,738.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,18/08/2018,42858584,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,738.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,19/07/2018,42843176,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,140.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,19/07/2018,42843177,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,406.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,19/07/2018,42843178,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,425.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,19/07/2018,42847389,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,406.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,27/07/2018,42843180,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,796.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,27/07/2018,42847408,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,823.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,27/07/2018,42847552,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,836.55"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,27/07/2018,42847596,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,687.81
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,27/07/2018,42849735,Revenue - General Fund,Seven Resourcing Ltd,44074,"1,831.00"
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Supplies & Services,Other Expenses,07/07/2018,42839676,Revenue - General Fund,Chances Give Choices Ltd,52589,918.00
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Supplies & Services,Other Expenses,07/07/2018,42839677,Revenue - General Fund,Chances Give Choices Ltd,52589,765.00
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Supplies & Services,Other Expenses,07/07/2018,42839678,Revenue - General Fund,Chances Give Choices Ltd,52589,561.00
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Supplies & Services,Other Expenses,07/07/2018,42839679,Revenue - General Fund,Chances Give Choices Ltd,52589,612.00
Childrens & Families,CHFA,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Supplies & Services,Other Expenses,27/07/2018,42839680,Revenue - General Fund,Chances Give Choices Ltd,52589,"1,920.00"
City Services Capital,JCAP,Minor Parks Development Works,NS004,Blechynden Terrace Park,J4640,Supplies & Services,Materials,06/09/2018,42861885,Capital - General Fund,J Parker Dutch Bulbs (W'Sale)  Co,21156,717.00
City Services Capital,JCAP,Minor Parks Development Works,NS004,Blechynden Terrace Park,J4640,Supplies & Services,Materials,20/07/2018,42850024,Capital - General Fund,Yawning Dog Productions Ltd.,57156,"5,000.00"
City Services Capital,JCAP,Minor Parks Development Works,NS004,Hum Hole,J4490,Supplies & Services,Materials,26/07/2018,42850923,Capital - General Fund,Vita Play Ltd,41317,"33,283.50"
City Services Capital,JCAP,Minor Parks Development Works,NS004,Sports Centre Water Supply Upgrade,J4440,Supplies & Services,Materials,28/09/2018,42867192,Capital - General Fund,Top Turf Irrigation (Service) Ltd,11705,"5,877.00"
"Communities, Culture & Leisure Capital",LCAP,Other Projects,LC600,Woodmill Outdoor Activity Centre (Stone Repair - Tidal Wall),L1016,Supplies & Services,CAPITAL ONLY - main contractor,16/07/2018,42842871,Capital - General Fund,Mildren Construction Ltd,8113,"53,886.08"
"Communities, Culture & Leisure Capital",LCAP,Sport and Recreation,LC400,Outdoor Sports Centre Improvements,L6792,Supplies & Services,CAPITAL ONLY - main contractor,14/08/2018,42852481,Capital - General Fund,QMP Ltd,56463,650.00
Community Wellbeing,COWE,Communities,ED51,Mgmt Of Community Centres,GL520,Premises Costs,Repair & Maint of Buildings - Gen 1,17/08/2018,42858735,Revenue - General Fund,Muddiman Building Services Ltd,26273,985.00
Community Wellbeing,COWE,Communities,ED51,Mgmt Of Community Centres,GL520,Premises Costs,Repair & Maint of Buildings - Gen 1,17/08/2018,42858744,Revenue - General Fund,Muddiman Building Services Ltd,26273,850.00
Community Wellbeing,COWE,Communities,ED51,Mgmt Of Community Centres,GL520,Premises Costs,Repair & Maint of Buildings - Gen 1,18/09/2018,42867974,Revenue - General Fund,Muddiman Building Services Ltd,26273,"2,700.00"
Community Wellbeing,COWE,Communities,ED51,Mgmt Of Community Centres,GL520,Premises Costs,Repair & Maint of Buildings - Gen 1,23/07/2018,42849788,Revenue - General Fund,Padwick Glass Services,17116,780.00
Community Wellbeing,COWE,"Community Safety, Alcohol Related Crime, CCTV",LP26,Safer Communities - Operations,GP350,Supplies & Services,Other Expenses,09/08/2018,42851483,Revenue - General Fund,Reveal Media Ltd,50228,"1,357.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,01/08/2018,42852570,Revenue - General Fund,Autism Hampshire,13807,"7,453.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,01/08/2018,42852571,Revenue - General Fund,Outer Avenue Residents Association,44765,"2,500.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,01/08/2018,42852572,Revenue - General Fund,Montys Community Hub/Bike Hub,52136,"2,500.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,01/08/2018,42852573,Revenue - General Fund,M A D S,54439,"1,197.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,01/08/2018,42852596,Revenue - General Fund,Gambia Kaffo CIC,47102,"1,000.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,01/08/2018,42852597,Revenue - General Fund,Southampton Sunday Lunch Project,48253,"1,000.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,01/08/2018,42852598,Revenue - General Fund,Jubilee Sailing Trust,50814,500.00
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,01/08/2018,42852599,Revenue - General Fund,ZoieLogic Dance Theatre,54959,"2,210.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,01/08/2018,42852600,Revenue - General Fund,Board in the City CIC,55366,"2,500.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,03/08/2018,42853643,Revenue - General Fund,Curious Pheasant Theatre,57693,"2,326.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,03/08/2018,42853644,Revenue - General Fund,The Southampton Association of Skateboarders,57697,"2,500.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,03/08/2018,42853645,Revenue - General Fund,Southampton Unit 311 of the Sea Cadet Corps,57698,"2,500.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,03/08/2018,42853646,Revenue - General Fund,South Hampshire Repeater Group,57699,"1,000.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,03/08/2018,42853674,Revenue - General Fund,The Friends of Freemantle Lake Park,57694,"2,000.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,04/07/2018,42840644,Revenue - General Fund,CLEAR (City Life Church Southampton),27958,"12,680.50"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,04/07/2018,42840661,Revenue - General Fund,Weston Adventure Playground,18897,"11,515.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,06/07/2018,42842773,Revenue - General Fund,St Marys Saints Football Academy,55373,"13,240.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,06/07/2018,42842774,Revenue - General Fund,Voice FM,57514,"7,416.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,06/07/2018,42842775,Revenue - General Fund,Awaaz FM,42035,"6,500.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,09/08/2018,42853973,Revenue - General Fund,Unexpected Places Limited,54083,"2,500.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,09/08/2018,42853974,Revenue - General Fund,City of Sanctuary Southampton,55370,"2,500.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,10/08/2018,42857409,Revenue - General Fund,Itchen Imperial Rowing Club,42643,"2,485.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,13/08/2018,42857408,Revenue - General Fund,Nuffield Theatre Southampton,16009,"76,481.25"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,17/08/2018,42858741,Revenue - General Fund,STAMP,57751,"2,500.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,17/08/2018,42858742,Revenue - General Fund,Friends of Hinkler Green,57752,917.00
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,17/08/2018,42858786,Revenue - General Fund,Propbox Youth Theatre,57729,"2,000.00"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,24/09/2018,42869423,Revenue - General Fund,City Reach Project,27304,"12,670.50"
Community Wellbeing,COWE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,MM520,Supplies & Services,Grant Payments to External Entity,24/09/2018,42869472,Revenue - General Fund,Art Asia Trust Limited,16878,"16,865.50"
