Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,26/03/2019,42934961,Revenue - General Fund,By The Bridge Ltd,27033,"3,995.01"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,26/03/2019,42934962,Revenue - General Fund,By The Bridge Ltd,27033,"4,214.10"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,26/03/2019,42934963,Revenue - General Fund,By The Bridge Ltd,27033,"4,344.43"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,26/03/2019,42935157,Revenue - General Fund,ISP Central Office,52210,"-2,994.72"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,26/03/2019,42935671,Revenue - General Fund,Fairways Care (UK) Ltd,26739,"3,123.50"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,26/03/2019,42935672,Revenue - General Fund,Fairways Care (UK) Ltd,26739,"1,567.80"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,26/03/2019,42935673,Revenue - General Fund,Fairways Care (UK) Ltd,26739,"8,314.20"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,26/03/2019,42935883,Revenue - General Fund,Fairways Care (UK) Ltd,26739,"3,370.01"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,26/03/2019,42936699,Revenue - General Fund,Fostering Solutions Ltd,14509,"1,354.32"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,28/02/2019,42923833,Revenue - General Fund,Rainbow Fostering Services Ltd,9179,"3,283.83"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,28/02/2019,42924497,Revenue - General Fund,Foster Care Associates Ltd,16341,"3,487.96"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,28/02/2019,42924498,Revenue - General Fund,Foster Care Associates Ltd,16341,"3,487.96"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,29/03/2019,42934314,Revenue - General Fund,Blue Sky Fostering Limited,25974,"3,423.33"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,29/03/2019,42935720,Revenue - General Fund,Blue Sky Fostering Limited,25974,"1,834.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,29/03/2019,42936729,Revenue - General Fund,Blue Sky Fostering Limited,25974,"3,423.33"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,29/03/2019,42936763,Revenue - General Fund,Blue Sky Fostering Limited,25974,"2,940.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,29/03/2019,42937801,Revenue - General Fund,Blue Sky Fostering Limited,25974,"-2,956.25"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,31/01/2019,42907402,Revenue - General Fund,Pathway Care Ltd T/A Calon Cymru Fostering,58174,"5,626.50"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,31/01/2019,42910400,Revenue - General Fund,The Childrens Family Trust,48320,"3,428.91"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,31/01/2019,42911158,Revenue - General Fund,Blue Sky Fostering Limited,25974,"3,423.33"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,31/01/2019,42911936,Revenue - General Fund,Foster Care Associates Ltd,16341,"4,021.01"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,31/01/2019,42912330,Revenue - General Fund,Fostering Solutions Ltd,14509,"4,849.02"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,01/03/2019,42924503,Revenue - General Fund,Familyplacement.com Ltd,47421,"4,771.76"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,02/03/2019,42924504,Revenue - General Fund,Familyplacement.com Ltd,47421,"2,045.04"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,05/02/2019,42905695,Revenue - General Fund,Sportfit Shortbreak Care Ltd,54483,"14,105.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,09/01/2019,42903423,Revenue - General Fund,Keys Childcare Ltd,52755,"12,842.86"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,09/01/2019,42903424,Revenue - General Fund,Keys Childcare Ltd,52755,"12,842.86"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42927998,Revenue - General Fund,Kennet Care,53600,"11,809.45"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903242,Revenue - General Fund,Keys Childcare Ltd,52755,"2,700.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903260,Revenue - General Fund,Keys Childcare Ltd,52755,"2,700.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903306,Revenue - General Fund,Keys Childcare Ltd,52755,"3,240.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903307,Revenue - General Fund,Keys Childcare Ltd,52755,"3,240.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903308,Revenue - General Fund,Keys Childcare Ltd,52755,"3,960.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903309,Revenue - General Fund,Keys Childcare Ltd,52755,"3,960.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903323,Revenue - General Fund,Keys Childcare Ltd,52755,"3,240.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903422,Revenue - General Fund,Keys Childcare Ltd,52755,600.00
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903705,Revenue - General Fund,Keys Childcare Ltd,52755,"4,650.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903706,Revenue - General Fund,Keys Childcare Ltd,52755,"4,500.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903707,Revenue - General Fund,Keys Childcare Ltd,52755,"2,550.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42903711,Revenue - General Fund,Keys Childcare Ltd,52755,"3,240.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42906056,Revenue - General Fund,Nest Care Home (Eagle Hieghts),57790,"6,456.37"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,12/02/2019,42916129,Revenue - General Fund,Keys Childcare Ltd,52755,"3,240.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42917094,Revenue - General Fund,Foster Care Associates Ltd,16341,"6,496.67"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42917381,Revenue - General Fund,Keys Childcare Ltd,52755,"11,600.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,14/03/2019,42928074,Revenue - General Fund,Foster Care Associates Ltd,16341,"6,287.10"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,21/03/2019,42934316,Revenue - General Fund,Blue Sky Fostering Limited,25974,"3,689.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,22/01/2019,42907702,Revenue - General Fund,Kennet Care,53600,"14,171.34"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,22/03/2019,42929912,Revenue - General Fund,Sunbeam Fostering Agency Limited,48257,"2,900.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,23/02/2019,42922104,Revenue - General Fund,Keys Childcare Ltd,52755,"4,200.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,23/03/2019,42934723,Revenue - General Fund,Familyplacement.com Ltd,47421,"4,771.76"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,26/02/2019,42919352,Revenue - General Fund,Kennet Care,53600,"15,951.67"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,26/02/2019,42919353,Revenue - General Fund,Kennet Care,53600,"13,714.20"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,26/03/2019,42929099,Revenue - General Fund,Keys Childcare Ltd,52755,"4,650.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,26/03/2019,42929100,Revenue - General Fund,Keys Childcare Ltd,52755,"4,650.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,26/03/2019,42932947,Revenue - General Fund,Sunbeam Fostering Agency Limited,48257,"1,211.42"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,26/03/2019,42936067,Revenue - General Fund,Blue Sky Fostering Limited,25974,"7,150.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,26/03/2019,42936087,Revenue - General Fund,Blue Sky Fostering Limited,25974,"-3,094.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,27/02/2019,42922212,Revenue - General Fund,Keys Childcare Ltd,52755,"11,600.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,28/03/2019,42812223,Revenue - General Fund,Broadwood Educational Services Ltd,20075,"11,142.90"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,MARP & Out of City-U16,29/03/2019,42934986,Revenue - General Fund,Sunbeam Fostering Agency Limited,48257,"4,384.29"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Salaries & Wages,External Agency Staff Costs,03/01/2019,42904577,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,655.61"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Salaries & Wages,External Agency Staff Costs,12/01/2019,42906256,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,736.37"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Salaries & Wages,External Agency Staff Costs,13/01/2019,42906234,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,860.03
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Salaries & Wages,External Agency Staff Costs,26/02/2019,42924837,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,750.48
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Other Direct Costs,Foster Carer Sundries,29/03/2019,42938366,Revenue - General Fund,Sundry Creditors,29227,"1,178.32"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Other Direct Costs,Residential Employment,22/02/2019,42924106,Revenue - General Fund,Mr D S Dusanjh,47490,667.65
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,02/03/2019,42922210,Revenue - General Fund,Caritas Recruitment Ltd,38002,810.00
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,02/03/2019,42922240,Revenue - General Fund,Caritas Recruitment Ltd,38002,540.00
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,02/03/2019,42925021,Revenue - General Fund,Caritas Recruitment Ltd,38002,831.60
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,03/01/2019,42900541,Revenue - General Fund,Caritas Recruitment Ltd,38002,"2,195.25"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,03/01/2019,42903450,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,119.05"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,05/02/2019,42915363,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,085.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,05/02/2019,42915364,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,183.47"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,05/02/2019,42915365,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,042.63"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,12/01/2019,42906097,Revenue - General Fund,Caritas Recruitment Ltd,38002,813.60
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,24/01/2019,42903929,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,248.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,24/01/2019,42905888,Revenue - General Fund,Caritas Recruitment Ltd,38002,"1,092.60"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,28/03/2019,42936686,Revenue - General Fund,Caritas Recruitment Ltd,38002,834.75
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,I.F.A Under 18,01/02/2019,42912048,Revenue - General Fund,Foster Care Associates Ltd,16341,"3,861.67"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,I.F.A Under 18,09/01/2019,42903206,Revenue - General Fund,Stepdown Community Services,57656,"1,755.88"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,I.F.A Under 18,11/01/2019,26664,Revenue - General Fund,Stepdown Community Services,57656,"-1,755.88"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,I.F.A Under 18,14/02/2019,42918362,Revenue - General Fund,Compass Fostering South Ltd,41010,"3,542.68"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,I.F.A Under 18,22/01/2019,42911642,Revenue - General Fund,Compass Fostering South Ltd,41010,"3,542.68"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,I.F.A Under 18,28/03/2019,42934364,Revenue - General Fund,Foster Care Associates Ltd,16341,"3,861.67"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,01/02/2019,42905235,Revenue - General Fund,Lioncare Ltd,52929,"15,206.61"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,01/02/2019,42905236,Revenue - General Fund,Lioncare Ltd,52929,"16,269.64"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,01/02/2019,42906119,Revenue - General Fund,My Choice Childrens Home,56311,"17,484.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,05/02/2019,42902866,Revenue - General Fund,Next Step Care Management Ltd,48821,"11,943.57"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,05/02/2019,42911313,Revenue - General Fund,Stepdown Community Services,57656,"18,144.12"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,05/03/2019,42923547,Revenue - General Fund,Kennet Care,53600,"12,799.92"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,05/03/2019,42926282,Revenue - General Fund,Cambian Childcare Ltd,52989,"3,312.35"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,05/03/2019,42926284,Revenue - General Fund,Cambian Childcare Ltd,52989,"14,844.66"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,07/03/2019,42928273,Revenue - General Fund,ABC Care Solution,58370,"-43,790.40"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,08/02/2019,42904496,Revenue - General Fund,Cambian Childcare Ltd,52989,"3,100.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/01/2019,42896758,Revenue - General Fund,Ethelbert Childrens Services,51072,"12,887.14"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/01/2019,42896956,Revenue - General Fund,Sportfit Shortbreak Care Ltd,54483,"13,350.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/01/2019,42897040,Revenue - General Fund,New Horizons Stockport Ltd,54250,"14,000.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/01/2019,42897326,Revenue - General Fund,Fairways Care (UK) Ltd,26739,"2,855.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/01/2019,42903321,Revenue - General Fund,Keys Group PCE,49443,"18,396.12"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/01/2019,42903322,Revenue - General Fund,Keys Group PCE,49443,"13,568.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926107,Revenue - General Fund,Keys Childcare Ltd,52755,"12,842.86"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926108,Revenue - General Fund,Keys Childcare Ltd,52755,"2,700.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926113,Revenue - General Fund,Keys Childcare Ltd,52755,"1,000.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926114,Revenue - General Fund,Keys Childcare Ltd,52755,"2,700.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926115,Revenue - General Fund,Keys Childcare Ltd,52755,"12,842.86"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926247,Revenue - General Fund,Cambian Childcare Ltd,52989,"3,100.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926285,Revenue - General Fund,Cambian Childcare Ltd,52989,"15,057.01"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926729,Revenue - General Fund,Nest Care Home (Eagle Hieghts),57790,"5,831.56"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926823,Revenue - General Fund,Keys Childcare Ltd,52755,"17,929.14"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926824,Revenue - General Fund,Keys Childcare Ltd,52755,"18,396.12"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926832,Revenue - General Fund,Keys Childcare Ltd,52755,"18,396.12"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42926833,Revenue - General Fund,Keys Childcare Ltd,52755,"13,298.80"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,09/03/2019,42927319,Revenue - General Fund,Sportfit Shortbreak Care Ltd,54483,"12,460.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,10/01/2019,42897041,Revenue - General Fund,New Horizons Stockport Ltd,54250,"14,000.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,12/01/2019,42901491,Revenue - General Fund,Chances Give Choices Ltd,52589,"2,044.92"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42894576,Revenue - General Fund,Keys Group PCE,49443,"13,568.00"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42904493,Revenue - General Fund,Cambian Childcare Ltd,52989,"14,844.66"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42904494,Revenue - General Fund,Cambian Childcare Ltd,52989,"15,057.01"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42904495,Revenue - General Fund,Cambian Childcare Ltd,52989,"3,312.35"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42913389,Revenue - General Fund,Care4children Residential Services Ltd,57865,"19,884.33"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42913390,Revenue - General Fund,Care4children Residential Services Ltd,57865,"19,242.90"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42913391,Revenue - General Fund,Care4children Residential Services Ltd,57865,"19,884.33"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42913392,Revenue - General Fund,Care4children Residential Services Ltd,57865,641.43
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42913393,Revenue - General Fund,Care4children Residential Services Ltd,57865,"19,884.33"
Childrens & Families,CHFA,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,14/02/2019,42913402,Revenue - General Fund,Care4children Residential Services Ltd,57865,"16,677.18"
