Southampton City Council,,,,,,,,,,,,,
Expenditure Exceeding �500,,,,,,,,,,,,,
Posted to GL between 01/01/2016 and 31/03/2016,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Salaries & Wages,External Agency Staff Costs,28/01/2016,42514644,Revenue - General Fund,Caritas Recruitment Ltd,38002,1204
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,Early Help 5-19 Youth Focus,SH330,Salaries & Wages,External Agency Staff Costs,21/01/2016,42514645,Revenue - General Fund,Kate Gibbons Ltd,44503,1380
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,Early Help 5-19 Youth Focus,SH330,Salaries & Wages,External Agency Staff Costs,21/01/2016,42514647,Revenue - General Fund,Kate Gibbons Ltd,44503,1150
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,HAS LT Mental Health Support - Home Care (Adults),ALMHH,Other Direct Costs,Private Providers,26/01/2016,42514652,Revenue - General Fund,Voyage Ltd,40448,2219.2
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,HAS LT Mental Health Support - Home Care (Adults),ALMHH,Other Direct Costs,Private Providers,26/01/2016,42514653,Revenue - General Fund,Voyage Ltd,40448,613.2
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,SEN Post 16,EL470,Other Direct Costs,Payments To External Bodies - Colleges,29/01/2016,42514654,Revenue - General Fund,Eastleigh College,19854,7974.08
Environment & Transport,CCTE,City Services - Waste Management,EN50,Waste - Domestic Residual Collections,TR310,Supplies & Services,Contracted Services - Other,22/01/2016,42514655,Revenue - General Fund,Williams Shipping Transport Ltd,49227,16380
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,17/03/2016,42514656,Revenue - General Fund,Fairways Care (UK) Ltd,26739,2951.2
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Care Leavers - 18+,S9780,Other Direct Costs,Residential Employment,22/01/2016,42514659,Revenue - General Fund,Chapter 1 Charity Limited,14712,965.15
Health & Adult Social Care,HSC,ICU System Redesign,HICS,ESDS,SA26D,Other Direct Costs,Private Providers,27/01/2016,42514683,Revenue - General Fund,Autism Wessex,21788,2887.5
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,22/01/2016,42514685,Revenue - General Fund,Caritas Recruitment Ltd,38002,1406
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,02/05/2016,42514687,Revenue - General Fund,Fairways Care (UK) Ltd,26739,5429.06
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,02/05/2016,42514688,Revenue - General Fund,Fairways Care (UK) Ltd,26739,18553.81
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,02/02/2016,42514689,Revenue - General Fund,Fairways Care (UK) Ltd,26739,3454.33
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,02/02/2016,42514690,Revenue - General Fund,Fairways Care (UK) Ltd,26739,2664.45
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Care Leavers - 18+,S9780,Other Direct Costs,Residential Employment,02/03/2016,42514691,Revenue - General Fund,Fairways Care (UK) Ltd,26739,1997.33
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,02/05/2016,42514692,Revenue - General Fund,Fairways Care (UK) Ltd,26739,3613.98
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,02/05/2016,42514693,Revenue - General Fund,Fairways Care (UK) Ltd,26739,2971.66
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,02/05/2016,42514694,Revenue - General Fund,Fairways Care (UK) Ltd,26739,3635.99
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,25/02/2016,42514695,Revenue - General Fund,Fairways Care (UK) Ltd,26739,3408.09
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,28/01/2016,42514700,Revenue - General Fund,Orange Grove Fostercare Ltd,52107,3675.71
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Supplies & Services,Adult Stock,02/02/2016,42514706,Revenue - General Fund,Askews and Holts Library Services Ltd,1689,515.71
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,22/01/2016,42514708,Revenue - General Fund,Caritas Recruitment Ltd,38002,1406
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Supplies & Services,Adult Stock,02/02/2016,42514713,Revenue - General Fund,Askews and Holts Library Services Ltd,1689,511.83
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,22/01/2016,42514720,Revenue - General Fund,Caritas Recruitment Ltd,38002,1406
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Domiciliary Care OP,SED41,Other Direct Costs,Private Providers,27/01/2016,42514724,Revenue - General Fund,Alters Recruitment Ltd,34213,1143.52
Housing General Fund Capital,GCAP,Disabled Facilities Grants,HGF21,Disabled Facilities Grants Approved in 2015/16,G4690,Supplies & Services,Disabled Facility Grant,26/01/2016,42514733,Capital - General Fund,Carefree Living Ltd,13084,7079.87
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care Short Stay OP,SE931,Other Direct Costs,Private Providers,28/01/2016,42514734,Revenue - General Fund,Life Style Care Plc T/A The Hawthorns Care Home,44279,5627.07
Health & Adult Social Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Supported Living (Adults),ALLDS,Other Direct Costs,Adult Placement,21/01/2016,42514744,Revenue - General Fund,Supplier Name Redacted,50532,1308.24
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,HAS LT Mental Health Support - Supported Living (Adults),ALMHS,Other Direct Costs,Adult Placement,27/01/2016,42514747,Revenue - General Fund,Supplier Name Redacted,47272,1308.24
Leader's Portfolio,LPOR,Registration of Electors and Elections Costs,LP04,Individual Electoral Registration,PG550,Supplies & Services,Postages,26/01/2016,42514758,Revenue - General Fund,Financial Data Management plc,18512,3773.17
Leader's Portfolio,LPOR,Registration of Electors and Elections Costs,LP04,Individual Electoral Registration,PG550,Supplies & Services,Postages,25/01/2016,42514759,Revenue - General Fund,Financial Data Management plc,18512,689.22
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,22/01/2016,42514773,Revenue - General Fund,Caritas Recruitment Ltd,38002,1406
Health & Adult Social Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Supported Living (Older persons),OLLDS,Other Direct Costs,Adult Placement,27/01/2016,42514776,Revenue - General Fund,Supplier Name Redacted,19129,1308.24
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Records Management � Archives,LS610,Other Direct Costs,Purchased Services,28/01/2016,42514777,Revenue - General Fund,Meachers Global Logistics Ltd,49983,743.7
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Day Care PD,SPA31,Other Direct Costs,Purchases from HCC,27/01/2016,42514778,Revenue - General Fund,Hexagon Centre Social Services Department,10309,805.2
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Domiciliary Care OP,SED41,Other Direct Costs,Private Providers,27/01/2016,42514780,Revenue - General Fund,Willow Tree Homecare Ltd,46660,1125.6
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,29/01/2016,42514781,Revenue - General Fund,Caritas Recruitment Ltd,38002,1369
Environment & Transport,CCTE,City Services - Open Spaces,EN60,Special Projects,QU480,Transportation Costs,Fuel - DERV,25/01/2016,42514782,Revenue - General Fund,WP Group,8835,1426.68
Environment Trading Areas,CCTET,Landscape Trading Area,ETA60,Landscape Trading,QU800,Supplies & Services,Materials - Work order use,27/01/2016,42514788,Revenue - General Fund,Avon Material Supplies Ltd,51361,875
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Supplies & Services,Services - Other,02/04/2016,42514789,Revenue - Housing Revenue Account,Click2Scan Ltd,45290,2800
Leader's Portfolio,LPOR,HR Services,HR,HR Client,RH105,Supplies & Services,Services - Other,27/01/2016,42514797,Revenue - General Fund,The Hay Group Management Ltd,4625,900
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,MASH,S1270,Salaries & Wages,External Agency Staff Costs,28/01/2016,42514799,Revenue - General Fund,HCL Social Care Ltd,5651,1406
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,28/01/2016,42514800,Revenue - General Fund,SWP Consulting,47623,1406
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,MASH,S1270,Salaries & Wages,External Agency Staff Costs,02/11/2016,42514808,Revenue - General Fund,HCL Social Care Ltd,5651,1406
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,Data Team,CS400,Salaries & Wages,External Agency Staff Costs,02/09/2016,42514813,Revenue - General Fund,Number 10 Interim Ltd,52942,2475
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,29/01/2016,42514814,Revenue - General Fund,Caritas Recruitment Ltd,38002,1369
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,29/01/2016,42514815,Revenue - General Fund,Caritas Recruitment Ltd,38002,1369
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,29/01/2016,42514821,Revenue - General Fund,Caritas Recruitment Ltd,38002,1369
Holding Accounts,HOLD,Resources & Workforce Planning,RES,"Temporary Employment Agency, TEA",DP470,Supplies & Services,Consultancy (professional expertise & advice),03/04/2016,42514828,Revenue - General Fund,Caritas Recruitment Ltd,38002,1276.5
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,Early Help 5-19 Youth Focus,SH330,Salaries & Wages,External Agency Staff Costs,25/02/2016,42514886,Revenue - General Fund,Caritas Recruitment Ltd,38002,1443
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,CSL ICT Strategy Team,DT230,Supplies & Services,Consultancy (professional expertise & advice),02/09/2016,42514891,Revenue - General Fund,HMIS Consulting Ltd,49111,1500
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board,GM59A,Supplies & Services,Other Expenses,27/01/2016,42514898,Revenue - General Fund,TWICS,33289,914.4
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,Civic Centre Reactive Maintenance,PU280,Premises Costs,Repair & Maint of Buildings - Gen,26/01/2016,42514905,Revenue - General Fund,BSA Regal Heating and Plumbing Ltd,17251,700.68
Environment & Transport,CCTE,Transportation,EN31,Southampton Sustainable Travel City Phase 2,EN393,Supplies & Services,Services - Other,28/01/2016,42514906,Revenue - General Fund,Uni Hospital Southampton NHS FT,30891,11420.7
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,02/11/2016,42514909,Revenue - General Fund,STR Ltd,38722,1406
Holding Accounts,HOLD,Resources & Workforce Planning,RES,Postages Holding A/C,QB090,Other Direct Costs,Expenditure / Debits / Cont. Given,25/01/2016,42514918,Revenue - General Fund,Royal Mail Group Ltd,16281,4332.9
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Central Library.,LS090,Supplies & Services,Photocopying,26/01/2016,42514920,Revenue - General Fund,Ricoh UK Ltd,14437,620.75
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Cobbett Road,LS100,Supplies & Services,Photocopying,26/01/2016,42514921,Revenue - General Fund,Ricoh UK Ltd,14437,538.22
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Woolston Library.,LS190,Supplies & Services,Photocopying,26/01/2016,42514923,Revenue - General Fund,Ricoh UK Ltd,14437,2159.79
Environment & Transport,CCTE,City Services - Open Spaces,EN60,Central Clean,QU260,Salaries & Wages,External Agency Staff Costs,02/04/2016,42514975,Revenue - General Fund,Berry Recruitment Ltd,47786,1977.28
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,Early Help 5-19 Youth Focus,SH330,Salaries & Wages,External Agency Staff Costs,25/02/2016,42514976,Revenue - General Fund,Caritas Recruitment Ltd,38002,1228.5
Leader's Portfolio,LPOR,Property Services,PROP,Civic Centre,PS120,Supplies & Services,General Office - Other,22/01/2016,42514982,Revenue - General Fund,CLH Healthcare Group,14517,701.23
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,28/01/2016,42514987,Revenue - General Fund,The Childrens Family Trust,48320,3231.47
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,28/01/2016,42514989,Revenue - General Fund,Hampshire County Council,15778,-2852
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,Early Help 5-19 Youth Focus,SH330,Salaries & Wages,External Agency Staff Costs,28/01/2016,42514990,Revenue - General Fund,Caritas Recruitment Ltd,38002,1443
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,Early Help 5-19 Youth Focus,SH330,Salaries & Wages,External Agency Staff Costs,25/02/2016,42514994,Revenue - General Fund,Caritas Recruitment Ltd,38002,1443
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care Short Stay OP,SE941,Other Direct Costs,Private Providers,26/01/2016,42514996,Revenue - General Fund,Sentinel Health Care Ltd T/A Fordingbridge Care Home,51739,997.71
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,Early Help 5-19 Youth Focus,SH330,Salaries & Wages,External Agency Staff Costs,19/02/2016,42514997,Revenue - General Fund,Caritas Recruitment Ltd,38002,1443
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,26/01/2016,42514999,Revenue - General Fund,The Grange Nursing Home Ltd,10304,1476.98
Finance,RES,IT Services,IT,Web Team,RI108,Supplies & Services,Conferences & Seminars,25/02/2016,42515009,Revenue - General Fund,Webcredible Ltd,41206,1336
Transformation,TRNF,Transformation,TR01,Transformation Project,DC480,Supplies & Services,Consultancy (professional expertise & advice),02/01/2016,42515013,Revenue - General Fund,LCN Associates Ltd,53429,2025
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,Data Team,CS400,Supplies & Services,Other Expenses,22/01/2016,42515014,Revenue - General Fund,Angel Solutions Ltd,46894,936
Education & Children's Social Care,CHSV,ICU - Children's Services,CHF40,Barnado's - Sexual Exploitation,SFV08,Other Direct Costs,Purchased Services,02/04/2016,42515017,Revenue - General Fund,Svs,13876,5000
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,Civic Centre Reactive Maintenance,PU280,Premises Costs,Repair & Maint of Buildings - Gen,23/01/2016,42515018,Revenue - General Fund,DQM Limited,17268,1185
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,Civic Centre Reactive Maintenance,PU280,Premises Costs,Repair & Maint of Buildings - Gen,23/01/2016,42515019,Revenue - General Fund,DQM Limited,17268,1096
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515021,Revenue - General Fund,Liquid Personnel Ltd,47828,1557.51
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515022,Revenue - General Fund,Liquid Personnel Ltd,47828,1536.71
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515031,Revenue - General Fund,Liquid Personnel Ltd,47828,1628
Finance,RES,Partnership,PN,Capita Partnership Pension Charges,RN104,Supplies & Services,Payments to Capita,02/09/2016,42515044,Revenue - General Fund,Capita Business Services Ltd,38433,136257.24
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,28/01/2016,42515049,Revenue - General Fund,Blue Sky Fostering Limited,25974,3485.33
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,28/01/2016,42515050,Revenue - General Fund,Blue Sky Fostering Limited,25974,3330.33
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,MASH,S1270,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515053,Revenue - General Fund,Liquid Personnel Ltd,47828,1345.39
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515054,Revenue - General Fund,Liquid Personnel Ltd,47828,1496
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Expenditure,SC33D,Salaries & Wages,External Agency Staff Costs,16/02/2016,42515056,Revenue - General Fund,NonStop Recruitment Ltd,44532,1424.5
Health & Adult Social Care,HSC,Provider Services,HASP,32 Kentish Rd-Respite Services,S1070,Salaries & Wages,External Agency Staff Costs,02/01/2016,42515058,Revenue - General Fund,Randstad Care Ltd,39438,565.94
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515059,Revenue - General Fund,Randstad Care Ltd,39438,576.8
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Domiciliary Care OP,SED51,Other Direct Costs,Private Providers,27/01/2016,42515061,Revenue - General Fund,Alters Recruitment Ltd,34213,517.16
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515108,Revenue - General Fund,Liquid Personnel Ltd,47828,1517
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515109,Revenue - General Fund,Liquid Personnel Ltd,47828,1532.62
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,17/02/2016,42515125,Revenue - General Fund,Tynwood Ltd,4828,900
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,17/02/2016,42515126,Revenue - General Fund,Tynwood Ltd,4828,890
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,17/02/2016,42515127,Revenue - General Fund,Tynwood Ltd,4828,890
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,17/02/2016,42515128,Revenue - General Fund,Tynwood Ltd,4828,612
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,02/01/2016,42515129,Revenue - General Fund,Tynwood Ltd,4828,750
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,18/02/2016,42515130,Revenue - General Fund,Tynwood Ltd,4828,890
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,18/02/2016,42515131,Revenue - General Fund,Tynwood Ltd,4828,880
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,18/02/2016,42515132,Revenue - General Fund,Tynwood Ltd,4828,890
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,02/08/2016,42515133,Revenue - General Fund,Tynwood Ltd,4828,890
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,18/02/2016,42515134,Revenue - General Fund,Tynwood Ltd,4828,890
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Major,PU450,Premises Costs,Repair & Maint of Buildings - Gen,18/02/2016,42515135,Revenue - General Fund,Tynwood Ltd,4828,890
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Expenditure,SC33D,Salaries & Wages,External Agency Staff Costs,16/02/2016,42515174,Revenue - General Fund,NonStop Recruitment Ltd,44532,866.25
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,02/05/2016,42515176,Revenue - General Fund,Anderida Adolescent Care Ltd,52175,17488
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Expenditure,SC33D,Salaries & Wages,External Agency Staff Costs,16/02/2016,42515178,Revenue - General Fund,NonStop Recruitment Ltd,44532,1424.5
Education & Children's Social Care,CHSV,ICU - Children's Services,CHF40,Rose Road Association Outreach Scheme,SFV16,Other Direct Costs,Purchased Services,27/01/2016,42515181,Revenue - General Fund,Rose Road Association,6694,10002.61
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Domiciliary Care OP,SED51,Other Direct Costs,Private Providers,27/01/2016,42515184,Revenue - General Fund,Alters Recruitment Ltd,34213,517.16
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Domiciliary Care OP,SED41,Other Direct Costs,Private Providers,27/01/2016,42515185,Revenue - General Fund,Alters Recruitment Ltd,34213,971.52
Education & Children's Social Care,CHSV,ICU - Children's Services,CHF40,Rose Road Association Outreach Scheme,SFV16,Other Direct Costs,Purchased Services,02/01/2016,42515186,Revenue - General Fund,Rose Road Association,6694,7250.07
Leader's Portfolio,LPOR,Property Services,PROP,Capita Health & Safety Fixed Charges,RS100,Supplies & Services,Health and Safety Equipment,23/01/2016,42515187,Revenue - General Fund,3SFire Ltd,51518,2471.5
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Domiciliary Care OP,SED51,Other Direct Costs,Private Providers,27/01/2016,42515189,Revenue - General Fund,Alters Recruitment Ltd,34213,1890.46
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Domiciliary Care OP,SED41,Other Direct Costs,Private Providers,27/01/2016,42515190,Revenue - General Fund,Alters Recruitment Ltd,34213,1345.37
Education & Children's Social Care,CHSV,ICU - Children's Services,CHF40,Rose Road Association Outreach Scheme,SFV16,Other Direct Costs,Purchased Services,16/02/2016,42515191,Revenue - General Fund,Rose Road Association,6694,8975.88
Education & Children's Social Care,CHSV,ICU - Children's Services,CHF40,Rose Road Association Outreach Scheme,SFV16,Other Direct Costs,Purchased Services,27/01/2016,42515193,Revenue - General Fund,Rose Road Association,6694,12694.76
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Supplies & Services,Other Expenses,22/01/2016,42515194,Revenue - General Fund,Moira Murray Consultancy Ltd,49933,3850
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,26/01/2016,42515216,Revenue - General Fund,The Grange Nursing Home Ltd,10304,2543.68
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Domiciliary Care OP,SED51,Other Direct Costs,Private Providers,26/01/2016,42515217,Revenue - General Fund,Alters Recruitment Ltd,34213,1020.49
Transformation,TRNF,Transformation,TR01,Transformation Project,DC480,Supplies & Services,Consultancy (professional expertise & advice),02/02/2016,42515219,Revenue - General Fund,LCN Associates Ltd,53429,1800
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515220,Revenue - General Fund,Liquid Personnel Ltd,47828,1653
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Domiciliary Care OP,SED31,Other Direct Costs,Private Providers,26/01/2016,42515221,Revenue - General Fund,Living Comforts Ltd T/A Home Instead Senior Care,43427,666.6
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515229,Revenue - General Fund,Liquid Personnel Ltd,47828,1653
Economic Development Capital,MCAP,Itchen Riverfront,M0IRF,Town Depot,M9370,Supplies & Services,Legal Expenses - Other,02/01/2016,42515251,Capital - General Fund,Dentons UKMEA LLP,39882,4983.18
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Strategic Management,PF210,Supplies & Services,Computer Software & Licenses,29/01/2016,42515258,Revenue - General Fund,Snap Surveys Ltd,7400,1000
Leader's Portfolio,LPOR,Property Services,PROP,Civic Centre,PS120,Supplies & Services,Equipment Hire & Leasing,26/01/2016,42515259,Revenue - General Fund,Konica Minolta Business Solutions (UK)Ltd,33093,903.76
Leader's Portfolio,LPOR,Property Services,PROP,Civic Centre,PS120,Supplies & Services,Equipment Hire & Leasing,26/01/2016,42515260,Revenue - General Fund,Konica Minolta Business Solutions (UK)Ltd,33093,-903.76
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515266,Revenue - General Fund,Liquid Personnel Ltd,47828,1628
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Salaries & Wages,External Agency Staff Costs,28/01/2016,42515267,Revenue - General Fund,Liquid Personnel Ltd,47828,1628
Health & Adult Social Care,HSC,Reablement,HASR,Brownhill Orthopaedic,S0680,Supplies & Services,Food,27/01/2016,42515402,Revenue - General Fund,Bidvest Foodservice,24304,570.73
Health & Adult Social Care,HSC,Health Protection and Surveillance,PH2,Solent Intergrated and Out of Area Integrated Sexual Health Service,SPH21,Other Direct Costs,Purchased Services,16/02/2016,42515411,Revenue - General Fund,NHS Southampton City CCG,48717,402968.19
Health & Adult Social Care,HSC,Provider Services,HASP,32 Kentish Rd-Respite Services,S1070,Salaries & Wages,External Agency Staff Costs,02/01/2016,42515413,Revenue - General Fund,Alina Homecare T/A The Care Division Ltd,5835,835.26
Environment & Transport,CCTE,City Services - Waste Management,EN50,Waste - Trade Waste Collections,TR450,Premises Costs,Tipping Charges,02/02/2016,42515425,Revenue - General Fund,Veolia Environmental Services (Uk) Ltd,9840,24891.3
Health & Adult Social Care,HSC,Long Term,HASS,Domiciliary Care,SML1N,Other Direct Costs,Private Providers,26/01/2016,42515429,Revenue - General Fund,Pioneering Independence Ltd,52572,2742.4
