Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Cemeteries,AT0250,"Tools, Equipment, Furniture & Materials",Materials,26/07/2022,3527409,Revenue - General Fund,Teleshore (UK) Limited,21767,"3,414.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Cemeteries,AT0250,"Tools, Equipment, Furniture & Materials",Materials,15/08/2022,3532261,Revenue - General Fund,Teleshore (UK) Limited,21767,529
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Cemeteries,AT0250,Grounds Maintenance,Grounds Maintenance,14/09/2022,3539116,Revenue - General Fund,Schofield Groundworks Ltd,16180,"3,254.37"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Cemeteries,AT0250,Grounds Maintenance,Grounds Maintenance,14/09/2022,3539117,Revenue - General Fund,Schofield Groundworks Ltd,16180,"3,254.37"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Cemeteries,AT0250,Grants and Subscriptions,Grants & Contributions,01/09/2022,3535519,Revenue - General Fund,Friends of Southampton Old Cemetery,15397,625
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Cemeteries,AT0250,"Tools, Equipment, Furniture & Materials",Equipment Purchase,19/07/2022,3504874,Revenue - General Fund,T H White Ltd,15372,"9,668.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Coroners Service,AT0251,Other LA's,Payments To Other Local Authorities,24/08/2022,3534414,Revenue - General Fund,Hampshire County Council (Main),18625,"137,582.22"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Purchased Services,08/09/2022,3529078,Revenue - General Fund,Ashdown Supplies,20555,700
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Purchased Services,14/07/2022,3522965,Revenue - General Fund,Vivedia Ltd t/a Obitus,29122,"1,670.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Purchased Services,12/08/2022,3531153,Revenue - General Fund,Vivedia Ltd t/a Obitus,29122,"2,255.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Purchased Services,12/09/2022,3537947,Revenue - General Fund,Vivedia Ltd t/a Obitus,29122,"2,420.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Purchased Services,30/09/2022,3516037,Revenue - General Fund,Vivedia Ltd t/a Obitus,29122,"2,240.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,"Tools, Equipment, Furniture & Materials",Materials,23/08/2022,3534536,Revenue - General Fund,Dawns Flower Box Ltd,19087,"1,584.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,"Tools, Equipment, Furniture & Materials",Materials,22/09/2022,3541525,Revenue - General Fund,Express Corporate Ltd,15207,615
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,"Tools, Equipment, Furniture & Materials",Materials,05/07/2022,3521298,Revenue - General Fund,Teleshore (UK) Limited,21767,"3,395.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,"Tools, Equipment, Furniture & Materials",Equipment Hire & Leasing,13/09/2022,3538861,Revenue - General Fund,PHS Group PLC,15726,630.43
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Cleaning & Domestic Supplies,Contract Cleaning,01/09/2022,3531933,Revenue - General Fund,ServiceMaster CS Southampton,16011,919.57
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Cleaning & Domestic Supplies,Contract Cleaning,01/09/2022,3524300,Revenue - General Fund,ServiceMaster CS Southampton,16011,970.66
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Cleaning & Domestic Supplies,Contract Cleaning,01/09/2022,3516223,Revenue - General Fund,ServiceMaster CS Southampton,16011,970.66
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,13/07/2022,3521983,Revenue - General Fund,Barker Grant Consulting Ltd,15646,"1,036.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,15/08/2022,3531061,Revenue - General Fund,Barker Grant Consulting Ltd,15646,"1,591.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,16/08/2022,3515793,Revenue - General Fund,Barker Grant Consulting Ltd,15646,"1,646.50"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,08/09/2022,3537879,Revenue - General Fund,Barker Grant Consulting Ltd,15646,"1,535.50"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,08/07/2022,3521555,Revenue - General Fund,Dr Adam Kirk,33963,999
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,13/07/2022,3521981,Revenue - General Fund,Dr Adam Kirk,33963,814
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,13/07/2022,3522372,Revenue - General Fund,Dr Adam Kirk,33963,647.5
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Communications and Computing,Computing - Software & Licences,05/09/2022,3537305,Revenue - General Fund,Clear Skies Software Ltd,21764,"3,465.00"
Communities & Customer Engagement,COMCUS,Bereavement Services,EN26,Crematorium,AT0255,Communications and Computing,Computing - Software & Licences,22/09/2022,3540556,Revenue - General Fund,Test Valley Borough Council,21830,772
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,"Printing, Stationery & General Office Expenses",Stationery,11/08/2022,3530254,Revenue - General Fund,Lyreco UK Ltd,13788,554.84
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,Services,Security Services,21/07/2022,3502762,Revenue - General Fund,ADT Fire And Security Plc,16694,825.56
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,Services,Security Services,12/07/2022,3423453,Revenue - General Fund,Oakpark Security Systems Ltd,27329,"2,137.50"
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,Services,Security Services,14/07/2022,3433849,Revenue - General Fund,Oakpark Security Systems Ltd,27329,"2,362.50"
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,Services,Security Services,14/07/2022,3522790,Revenue - General Fund,Oakpark Security Systems Ltd,27329,"2,250.00"
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,Services,Security Services,11/08/2022,3505621,Revenue - General Fund,Oakpark Security Systems Ltd,27329,"2,006.25"
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,Services,Security Services,11/08/2022,3531062,Revenue - General Fund,Oakpark Security Systems Ltd,27329,"2,362.50"
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,Services,Security Services,23/09/2022,3537948,Revenue - General Fund,Oakpark Security Systems Ltd,27329,"2,475.00"
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,"Tools, Equipment, Furniture & Materials",Materials,14/07/2022,3523269,Revenue - General Fund,Tower Mint Ltd,13979,830.5
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,Cleaning & Domestic Supplies,Contract Cleaning,16/08/2022,3524298,Revenue - General Fund,ServiceMaster CS Southampton,16011,627.9
Communities & Customer Engagement,COMCUS,Registration Services,EN27,RegistrationServices,AT0260,Cleaning & Domestic Supplies,Contract Cleaning,16/08/2022,3516221,Revenue - General Fund,ServiceMaster CS Southampton,16011,666.9
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528743,Revenue - General Fund,Alikats Community Pre-School,21687,"6,876.77"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536083,Revenue - General Fund,Alikats Community Pre-School,21687,"7,523.72"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528746,Revenue - General Fund,Barnowls Shirley Ltd,14063,"7,814.15"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536085,Revenue - General Fund,Barnowls Shirley Ltd,14063,"7,498.65"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528747,Revenue - General Fund,Bevois Town Community Playgroup,21685,"13,567.68"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536086,Revenue - General Fund,Bevois Town Community Playgroup,21685,"13,336.97"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528748,Revenue - General Fund,Bitterne Community Pre-School,21715,"15,866.75"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536087,Revenue - General Fund,Bitterne Community Pre-School,21715,"16,666.38"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528749,Revenue - General Fund,Brambles Community Pre-School,15334,"7,088.75"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536088,Revenue - General Fund,Brambles Community Pre-School,15334,"6,571.34"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,16/09/2022,3539836,Revenue - General Fund,Brambles Community Pre-School,15334,"4,753.66"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528751,Revenue - General Fund,Bright Horizons Family Sol Ltd T/A Teddies Nurseries,21723,"17,869.32"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536090,Revenue - General Fund,Bright Horizons Family Sol Ltd T/A Teddies Nurseries,21723,"8,450.17"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528750,Revenue - General Fund,Bright Horizons Portswood Day Nursery and Preschool,14308,"13,229.65"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536089,Revenue - General Fund,Bright Horizons Portswood Day Nursery and Preschool,14308,"6,594.26"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528752,Revenue - General Fund,Bright Horizons Southampton Nursling Day Nursery and Preschool,18129,"9,627.34"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536091,Revenue - General Fund,Bright Horizons Southampton Nursling Day Nursery and Preschool,18129,"7,491.22"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528753,Revenue - General Fund,Brook Early Years,21708,"19,712.53"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536092,Revenue - General Fund,Brook Early Years,21708,"18,529.15"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528755,Revenue - General Fund,Busy Bee (Millbrook),15713,"10,725.23"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536094,Revenue - General Fund,Busy Bee (Millbrook),15713,"10,948.35"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528754,Revenue - General Fund,Busy Bee Preschool Shirley,19195,"31,348.69"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536093,Revenue - General Fund,Busy Bee Preschool Shirley,19195,"36,518.30"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528758,Revenue - General Fund,Charlton House School (Brothers of Christian Instructions),33553,780.9
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536096,Revenue - General Fund,Charlton House School (Brothers of Christian Instructions),33553,"1,060.50"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528763,Revenue - General Fund,Co-operative Childcare,21122,"21,734.53"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536099,Revenue - General Fund,Co-operative Childcare,21122,"20,065.42"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528769,Revenue - General Fund,Earlystarts Childcare,19475,"12,907.12"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536102,Revenue - General Fund,Earlystarts Childcare,19475,"4,737.44"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528772,Revenue - General Fund,Foundry Lane Community Playgroup,21653,"9,010.93"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536105,Revenue - General Fund,Foundry Lane Community Playgroup,21653,"8,850.00"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528773,Revenue - General Fund,Freemantle C of E Community Academy,18312,"11,533.08"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536106,Revenue - General Fund,Freemantle C of E Community Academy,18312,"11,084.00"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528774,Revenue - General Fund,Happy Bunnies Pre-School,21710,"10,519.92"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536107,Revenue - General Fund,Happy Bunnies Pre-School,21710,"9,361.95"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528775,Revenue - General Fund,Harefield Community Pre School,21876,"9,262.44"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536108,Revenue - General Fund,Harefield Community Pre School,21876,"9,242.00"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528776,Revenue - General Fund,Highfield (Witherswood Day Nursery),14279,"6,177.87"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536109,Revenue - General Fund,Highfield (Witherswood Day Nursery),14279,"2,862.94"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528777,Revenue - General Fund,Holy Family Pre-School,21746,"12,439.51"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536110,Revenue - General Fund,Holy Family Pre-School,21746,"11,399.40"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528778,Revenue - General Fund,Honeybeez Pre-School,21822,"11,540.45"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536111,Revenue - General Fund,Honeybeez Pre-School,21822,"12,068.17"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528780,Revenue - General Fund,Hopscotch Day Nurseries (Portswood) Ltd,47378,"3,733.15"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536113,Revenue - General Fund,Hopscotch Day Nurseries (Portswood) Ltd,47378,"3,500.00"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528779,Revenue - General Fund,Hopscotch Day Nurseries (Regents Park) Ltd,35183,"11,837.68"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536112,Revenue - General Fund,Hopscotch Day Nurseries (Regents Park) Ltd,35183,"11,059.68"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528781,Revenue - General Fund,Itchen College Nursery,16225,"14,317.06"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536114,Revenue - General Fund,Itchen College Nursery,16225,"14,197.33"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528794,Revenue - General Fund,Kanes Hill Pre-School,19577,"6,711.90"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536122,Revenue - General Fund,Kanes Hill Pre-School,19577,"6,900.00"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528799,Revenue - General Fund,Ladybirds Pre School (Portchester),16337,"9,218.90"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536127,Revenue - General Fund,Ladybirds Pre School (Portchester),16337,"9,953.35"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528800,Revenue - General Fund,Ladybirds Preschool Parkside,16719,"13,678.10"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536128,Revenue - General Fund,Ladybirds Preschool Parkside,16719,"12,273.04"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528803,Revenue - General Fund,Learningland,16197,"11,036.60"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536131,Revenue - General Fund,Learningland,16197,"10,145.60"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528807,Revenue - General Fund,Little Acorns,21640,"2,967.56"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536135,Revenue - General Fund,Little Acorns,21640,"3,189.82"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528808,Revenue - General Fund,Little Berries Pre-School,21620,"17,299.34"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536136,Revenue - General Fund,Little Berries Pre-School,21620,"13,210.05"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528809,Revenue - General Fund,Little Berries Pre-School Bassett,28066,"6,627.93"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536137,Revenue - General Fund,Little Berries Pre-School Bassett,28066,"7,373.50"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528810,Revenue - General Fund,Lordswood Community Pre School,21641,"14,444.65"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536138,Revenue - General Fund,Lordswood Community Pre School,21641,"11,702.19"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528811,Revenue - General Fund,Mansbridge Community Preschool,16218,"10,758.93"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536139,Revenue - General Fund,Mansbridge Community Preschool,16218,"11,011.61"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528822,Revenue - General Fund,Oasis Academy Lordshill Community,17152,"14,666.74"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536148,Revenue - General Fund,Oasis Academy Lordshill Community,17152,"19,483.76"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528823,Revenue - General Fund,Olive Tree Pre-School (Formerly St Peters Pre-School),20574,"11,682.45"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536149,Revenue - General Fund,Olive Tree Pre-School (Formerly St Peters Pre-School),20574,"14,902.90"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528824,Revenue - General Fund,Paint Pots Nursery 1 Waterloo Road,16703,"13,094.49"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536150,Revenue - General Fund,Paint Pots Nursery 1 Waterloo Road,16703,"9,979.20"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528825,Revenue - General Fund,Paint Pots Nursery 2 Sholing,15374,"15,383.27"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536151,Revenue - General Fund,Paint Pots Nursery 2 Sholing,15374,"12,355.01"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528826,Revenue - General Fund,Paint Pots Nursery 3 Swaythling Burgess Road,15364,"11,037.22"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536152,Revenue - General Fund,Paint Pots Nursery 3 Swaythling Burgess Road,15364,"13,205.22"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528827,Revenue - General Fund,Paint Pots PreSchool & Nursery 4 Howard Road,21180,"15,445.87"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536153,Revenue - General Fund,Paint Pots PreSchool & Nursery 4 Howard Road,21180,"11,297.09"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528828,Revenue - General Fund,Paint Pots Preschool & Nursery 9 Portswood,20775,"22,915.74"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536154,Revenue - General Fund,Paint Pots Preschool & Nursery 9 Portswood,20775,"13,189.59"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528831,Revenue - General Fund,Paint Pots Preschool 7 Testwood Road,16808,"8,242.73"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536157,Revenue - General Fund,Paint Pots Preschool 7 Testwood Road,16808,"8,649.75"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528830,Revenue - General Fund,Paint Pots Preschool at Harefield (PP6),14515,"9,060.04"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536156,Revenue - General Fund,Paint Pots Preschool at Harefield (PP6),14515,"9,792.03"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528829,Revenue - General Fund,Paint Pots Preshool & Nursery Ltd 10 Orchard Lane,14418,"11,762.91"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536155,Revenue - General Fund,Paint Pots Preshool & Nursery Ltd 10 Orchard Lane,14418,"11,300.20"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528833,Revenue - General Fund,Pixies Tree Nursery,20583,"22,111.13"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536159,Revenue - General Fund,Pixies Tree Nursery,20583,"14,618.74"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528834,Revenue - General Fund,Playaway Day Nursery,21689,"23,944.03"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536160,Revenue - General Fund,Playaway Day Nursery,21689,"19,554.55"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528835,Revenue - General Fund,Portswood Primary  (HISP Multi Academy Trust),16829,"8,862.76"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536161,Revenue - General Fund,Portswood Primary  (HISP Multi Academy Trust),16829,"8,867.80"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528840,Revenue - General Fund,Rainbow Pre-School 1,19584,"13,114.30"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536165,Revenue - General Fund,Rainbow Pre-School 1,19584,"14,739.10"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528842,Revenue - General Fund,Redbridge PreSchool,21720,"8,379.16"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536166,Revenue - General Fund,Redbridge PreSchool,21720,"8,350.00"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528843,Revenue - General Fund,Redroofs Day Nursery,17626,"32,030.71"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536167,Revenue - General Fund,Redroofs Day Nursery,17626,"20,301.42"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528844,Revenue - General Fund,Regents Park Community Pre-School,21848,"9,285.82"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,26/08/2022,3536168,Revenue - General Fund,Regents Park Community Pre-School,21848,"9,670.70"
DSG Funding,DSG,DSG Early Years Block,EYB,Early Years Funding,AC0600,Services,Purchased Services,29/07/2022,3528845,Revenue - General Fund,Riverside Pre School CIO (Bitterne Park),19564,"21,275.51"
