FID,PROPERTY_NAME,STREET_NO,STREET_NAME,POST_CODE,EASTING,NORTHING,OWNERSHIP,OWNERSHIP_DETAIL,LAND_ONLY,ASSET_SIZE,SERVICES_OFFERED,HOLDING_REASON,OPERATION_COST,REQUIRED_MAINTENANCE_COST,FUNCTIONAL_SUITABILITY,ENERGY_PERFORMANCE,CATEGORY,UNIQUE_IDENTITY,UPRN,MI_PRINX,GEOMETRY
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7522,"Park Street, 012 Access Across Marlborough Road Car Park",12,Park Street,SO16 4RJ,439848,113776,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,3888,10001314801,742592,POINT (439848 113777)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7523,"St Denys Road, 064 - 070 Land Rear",64-70,St Denys Road,SO17 2FL,443348,114198,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,4091,10090584887,742593,POINT (443348 114198)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7524,"Meon Court, 019 Pedestrian Right of Way",19,Meon Court,SO18 5JG,446820,113673,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,4208,10090584819,742594,POINT (446820 113673)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7525,"Burke Drive, 097 Vehicular Access",97,Burke Drive,SO19 6EG,112502,446681,Freehold - Owned by Local Authority,Lease,Yes,40,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,4253,10001314852,742595,POINT (446681 112502)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7526,"Brookwood Road, 113 Car Hardstanding",113,Brookwood Road,SO16 9AP,437788,113849,Freehold - Owned by Local Authority,Lease,Yes,48,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,4285,10090584728,742596,POINT (437788 113849)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7527,"Priory Road, 049 Vehicular Access",49,Priory Road,SO17 2HT,443195,113733,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,2350,10090584845,742597,POINT (443195 113733)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7528,"Richmond Road, 013 Vehicular Access",13,Richmond Road,SO15 3FT,440324,112883,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,2503,10090584853,742598,POINT (440324 112883)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7529,"Richmond Road, 015 Vehicular Access",15,Richmond Road,SO15 3FT,440319,112880,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,2509,10090584854,742599,POINT (440319 112880)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_752a,"Sedbergh Road, 002 Access",2,Sedbergh Road,SO16 9HL,437768,114227,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,2617,10090584864,742600,POINT (437768 114227)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_752b,"Simnel Street, 004 Access Across Site",4,Simnel Street,SO14 2BE,441908,112945,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,2675,10090584873,742601,POINT (441908 111328)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_752c,"Bargate Street, 010",10,Bargate Street,SO14 2DA,441929,111668,Freehold - Owned by Local Authority,Ground Leasehold,No,60,Commercial property - Business and employment,Investment Property,,,,,Commercial,264,100062501415,742602,POINT (441929 111668)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_752d,"Sheldrake Gardens, Gas Main",,Sheldrake Gardens,SO16 8HS,439894,116511,Freehold - Owned by Local Authority,Lease,No,0,Commercial property - Business and employment,Investment Property,,,,,Commercial,2641,10001307342,742603,POINT (439894 116511)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_752e,"Southern Road, Novotel",,Southern Road,SO15 1RA,441205,111953,Freehold - Owned by Local Authority,Lease,No,11247,Commercial property - Business and employment,Investment Property,,,,,Commercial,2703,100062652394,742604,POINT (441205 111953)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_752f,"Terminus Terrace, Arch 001, 002, 003 and Unit A Old Corn Exchange",1-3,Terminus Terrace,SO14 3FE,442645,111244,Freehold - Owned by Local Authority,Lease,No,32,Commercial property - Business and employment,Investment Property,,,,,Commercial,2847,10034870175,742605,POINT (442645 111244)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7530,"Terminus Terrace, Arch 011",11,Terminus Terrace,SO14 3FE,442573,111275,Freehold - Owned by Local Authority,Lease,No,29,Commercial property - Business and employment,Investment Property,,,,,Commercial,2850,10034870169,742606,POINT (442573 111275)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7531,"Thornhill Estate, Wayleave",,Byron Road,SO19 6EY,447034,111850,Freehold - Owned by Local Authority,Lease,No,0,Commercial property - Business and employment,Investment Property,,,,,Commercial,2903,10001307356,742607,POINT (446556 112614)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7532,"Tickleford Drive, 123",123,Tickleford Drive,SO19 9QP,445238,109852,Freehold - Owned by Local Authority,Lease,No,495,Commercial property - Business and employment,Occupied by the local authority or providing a service in its behalf,,0,,,Commercial,2921,200002361344,742608,POINT (445238 109852)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7533,"Vanguard Road, Substation adj 024 - 044",001,Vanguard Road,SO18 2EJ,445051,113930,Freehold - Owned by Local Authority,Lease,No,27,Commercial property - Business and employment,Investment Property,,,,,Commercial,2980,10034864621,742609,POINT (445051 113931)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7534,"West End Road, Gas Governor Kiosk, corner Beauworth Avenue",,West End Road,SO18 6QN,4463010,113946,Freehold - Owned by Local Authority,Lease,No,43,Commercial property - Business and employment,Investment Property,,,,,Commercial,3094,10001307371,742610,POINT (446301 113946)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7535,"West End Road, 134 - 138 Land Between",,West End Road,SO18 6PH,113695,445401,Freehold - Owned by Local Authority,Lease,No,220,Commercial property - Business and employment,Investment Property,,,,,Commercial,3096,10001306922,742611,POINT (445401 113695)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7536,"West Quay Road, Unit M",,West Quay Road,SO15 1GZ,441404,111480,Freehold - Owned by Local Authority,Lease,No,1650,Commercial property - Business and employment,Investment Property,,,,,Commercial,3118,100062503361,742612,POINT (441497 111417)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7537,"Herbert Walker Avenue, Holiday Inn",,Herbert Walker Avenue,SO15 1AG,441382,111445,Freehold - Owned by Local Authority,Lease,No,11652,Commercial property - Business and employment,Investment Property,,,,,Commercial,3120,100062503386,742613,POINT (441628 111290)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7538,"Western Esplanade, Substation adj The Quays Swimming Pool",,Harbour Parade,SO15 1BA,441718,111474,Freehold - Owned by Local Authority,Lease,No,22,Commercial property - Business and employment,Investment Property,,,,,Commercial,3142,10001307377,742614,POINT (441718 111474)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7539,"Wimpson Lane, Substation, Corner Timsbury Drive",,Wimpson Lane,SO16 4EQ,438872,114610,Freehold - Owned by Local Authority,Lease,No,37,Commercial property - Business and employment,Investment Property,,,,,Commercial,3226,10034871667,742615,POINT (438776 114470)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_753a,"Winchester Road, Substation, Red Lodge",,Winchester Road,SO16 7EH,441613,115762,Freehold - Owned by Local Authority,Lease,No,26,Commercial property - Business and employment,Investment Property,,,,,Commercial,3245,10001305985,742616,POINT (441572 115762)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_753b,"Windermere Avenue, 162",162,Windermere Avenue,SO16 9GA,438141,114696,Freehold - Owned by Local Authority,Lease,No,65,Commercial property - Business and employment,Occupied by the local authority or providing a service in its behalf,,95000,,,Commercial,3264,100062511084,742617,POINT (438141 114696)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_753c,"Park Walk, Tennis Court",,Park Walk,SO14 0FA,442040,112269,Freehold - Owned by Local Authority,Occupied by Local Authority,No,2000,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,SPR/007,10001306803,742618,POINT (442040 112269)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_753d,"Riverside Park, Pitch & Putt Course",,Woodmill Lane,SO18 2PF,444202,115172,Freehold - Owned by Local Authority,Occupied by Local Authority,No,65803,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,SPR/014,10001306795,742619,POINT (444202 115172)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_753e,Golf Course,,Sports Centre,SO16 7LE,441238,116358,Freehold - Owned by Local Authority,Lease,No,279236,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,127310.37,,,Land/Leisure,SPR/021,100062509740,742620,POINT (441238 116358)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_753f,"Victoria Road, Land Rear of Clubhouse Site-Boat Pound",,Victoria Road,SO19 9EF,443494,110201,Freehold - Owned by Local Authority,Lease,Yes,112,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,3316,10001306999,742621,POINT (443494 110201)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7540,"Weston Playing Field, Mayfield Park Pavilion",,Weston Lane,SO19 9HL,445046,110137,Freehold - Owned by Local Authority,Occupied by Local Authority,No,20235,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,SPR/006,10034867364,742622,POINT (445041 110377)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7541,"St James Road, Shirley Recreation Ground",,St James Road,SO15 5LY,440138,113338,Freehold - Owned by Local Authority,Occupied by Local Authority,No,23270,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,SPR/029,10001306673,742623,POINT (440158 114340)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7542,Chamberlayne Leisure Centre,,Weston Lane,SO19 9SJ,444991,110337,Freehold - Owned by Local Authority,Lease,No,20153,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,103425,,,Land/Leisure,SPR/031,200002900818,742624,POINT (444991 110337)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7543,"Victoria Road, Land adj River Frontage Storage of Boats",,Victoria Road,SO19 9EF,110302,443450,Freehold - Owned by Local Authority,Lease,Yes,1694,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,3014,10090585091,742625,POINT (443450 110302)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7544,"Commercial Road, Mayflower Theatre Premises",,Commercial Road,SO15 1AP,441560,112295,Freehold - Owned by Local Authority,Lease,Yes,3985,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,3618,100062503459,742626,POINT (441560 112295)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7545,Woodmill Canoeing and Outdoor Activities Centre,,Woodmill Lane,SO18 2JR,443913,115222,Freehold - Owned by Local Authority,Lease,No,62240,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,406198.99,,,Land/Leisure,OD1/1675,100062514956,742627,POINT (443913 115222)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7546,"Third Avenue, Millbrook Recreation  Ground",,Third Avenue,SO15 0JX,438995,112722,Freehold - Owned by Local Authority,Lease,No,50991,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,SPR/015,10001306606,742628,POINT (438995 112722)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7547,"Olive Road, Open Space",,Olive Road,SO16 5FQ,439466,115249,Freehold - Owned by Local Authority,Occupied by Local Authority,No,62727,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,SPR/020,10001306770,742629,POINT (439466 115249)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7548,Bassett Sports Centre Ski Centre,,Bassett Sports Centre Ski Centre,SO16 7AY,440875,115638,Freehold - Owned by Local Authority,Lease,No,8345,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,5000,,,Land/Leisure,SPR/022,200002900480,742630,POINT (441099 116056)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7549,"Dunkirk Road, 001 Access",1,Dunkirk Road,SO16 6LJ,440420,115806,Freehold - Owned by Local Authority,Lease,Yes,74,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,4125,10090584747,742631,POINT (440420 115806)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_754a,"Aldermoor Road, 218 Land Adj",218,Aldermoor Road,SO16 5NR,439983,115779,Freehold - Owned by Local Authority,Lease,Yes,54,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,4284,10090584713,742632,POINT (439983 115779)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_754b,"Barry Road, 045 Land Adj",45,Barry Road,SO19 5LQ,445992,112498,Freehold - Owned by Local Authority,Lease,Yes,77,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,4356,10034869098,742633,POINT (445992 112498)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_754c,"Parkville Road, 011 Acessway Rear of 001-014",,Parkville Road,SO16 2JA,443726,115705,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,4452,10001306383,742634,POINT (443726 115705)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_754d,"Cuckmere Lane, 045 Land Adjoining",45,Cuckmere Lane,SO16 9AR,437641,113939,Freehold - Owned by Local Authority,Lease,Yes,188,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,4503,10090584744,742635,POINT (437641 113909)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_754e,"Bridge Road, 007 Colonade Vehicular Access",7,Bridge Road,SO19 7QT,443831,111153,Freehold - Owned by Local Authority,Lease,Yes,36,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,530,10090584722,742636,POINT (443831 111153)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_754f,"Bridge Road, 008 Colonade Vehicular Access",8,Bridge Road,SO19 7QT,443833,111153,Freehold - Owned by Local Authority,Lease,Yes,36,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,532,10034870708,742637,POINT (443833 111153)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7550,"Dyneley Green, 025 Vehicular and Pedestrian Access",25,Dyneley Green,SO18 2EZ,445313,114363,Freehold - Owned by Local Authority,Lease,Yes,51,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,989,10090584749,742638,POINT (445313 114363)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7551,"Albany Road, 032 Vehicular Access",32,Albany Road,SO15 3EG,,,Freehold - Owned by Local Authority,Lease,No,0,"transport - Licences, permits And permissions",Investment Property,0,,,,Infrastructure,527,100060676060,742639,POINT (440211 112959)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7552,"Wellington Avenue, 011 Rear Access",11,Wellington Avenue,SO18 5DB,445922,113419,Freehold - Owned by Local Authority,Vacant,Yes,0,"transport - Licences, permits And permissions",Investment Property,0,,,,Infrastructure,3735,10090584911,742640,POINT (445922 113419)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7553,"Empress Road, 196 - 198 Vehicle Access",196 - 198,Empress Road,SO14 0JY,442717,113438,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,1052,10034870185,742641,POINT (442717 113438)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7554,"Fernwood Crescent, 011 Rear Access",11,Fernwood Crescent,SO18 4FF,444776,113708,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,1119,10090584769,742642,POINT (444776 113708)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7555,"Eastfield Road, 030 Vehicular Access",30,Eastfield Road,SO17 2JG,443467,113890,Freehold - Owned by Local Authority,Lease,Yes,30,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,1030,10090584752,742643,POINT (443467 113890)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7556,"Eastfield Road, 034 Vehicular Access",34,Eastfield Road,SO17 2JG,443473,113896,Freehold - Owned by Local Authority,Lease,Yes,30,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,1032,10090584754,742644,POINT (443473 113896)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7557,"Fernwood Crescent, 012 Rear Access",12,Fernwood Crescent,SO18 4FF,444768,113714,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,1120,10090584770,742645,POINT (444768 113714)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7558,"Firgrove Road, 088 Rear Access",88,Firgrove Road,SO15 3EP,440268,113088,Freehold - Owned by Local Authority,Lease,Yes,0,"transport - Licences, permits And permissions",Investment Property,,,,,Infrastructure,1125,10090584782,742646,POINT (440268 113088)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7559,"Park Walk, Bowling Green",,Park Walk,SO14 0DA,442127,112266,Freehold - Owned by Local Authority,Occupied by Local Authority,No,5000,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,SPR/008,10001306804,742647,POINT (442127 112266)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_755a,"Vermont Close/Overcliff Road, Recreation Ground",,Vermont Close,SO16 7LT,441370,115745,Freehold - Owned by Local Authority,Occupied by Local Authority,No,17830,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,SPR/010,10001306752,742648,POINT (441370 115745)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_755b,Bitterne Sports Ground,,Wynter Road,SO18 6NX,445705,113597,Freehold - Owned by Local Authority,Occupied by Local Authority,No,13557,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,6060,,,Land/Leisure,SPR/025,100062652539,742649,POINT (445645 113649)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_755c,Oaklands Pool,,Fairsle Road,SO16 8LX,116086,438597,Freehold - Owned by Local Authority,Occupied by Local Authority,No,1881,Sports and sporting venues - Leisure and culture,Occupied by the local authority or providing a service in its behalf,0,,,51-75,Land/Leisure,SPR/018,100062650946,742650,POINT (438597 116086)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_755d,"Oriana Way, Nursling",22,Oriana Way,SO16 0YU,,,Leasehold - Leased in by Local Authority,Occupied by Local Authority,Yes,3698,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,0,,,,Infrastructure,CAR/102,10093564429,742651,
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_755e,Southampton Street,,Southampton Stree,SO15 2DS,441909,112863,Freehold - Owned by Local Authority,Lease,Yes,166,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,0,,,,Infrastructure,2698,10034870134,742652,POINT (441909 112863)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_755f,Harbour Parade - Quays Car Park,The Quays Car Park,Harbour Parade,SO15 1BA,111446,441752,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,4475,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,0,,,,Infrastructure,CAR/009,10090583849,742653,POINT (441752 111447)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7560,"Oakbank Road, Lorry Park",,Oakbank Road,SO19 9DT,443635,111158,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,162,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,3500,,,,Infrastructure,MIS/204,100062651537,742654,POINT (443650 111212)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7561,"Handford Place, Car Park",,Handford Place,SO15 2EE,441856,112796,Freehold - Owned by Local Authority,Lease,Yes,4290,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,0,,,,Infrastructure,CAR/036,10001306746,742655,POINT (441873 112858)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7562,"Bond Street/Millbank Street, Car Park",,Bond Street,SO14 5QA,443424,112604,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,81,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,,,,,Infrastructure,CAR/011,10001306508,742656,POINT (443424 112604)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7563,"Whites Road, Car Park",,Whites Road,SO19 7NS,445283,112625,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,690,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,,,,,Infrastructure,CAR/013,100062652438,742657,POINT (445303 112837)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7564,"Compton Walk, 024 Car Park",024,Compton Walk,SO14 1PG,442532,111957,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,2833,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,,,,,Infrastructure,CAR/020,100062650823,742658,POINT (442287 112445)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7565,"Crosshouse Road, Car Park No 2",,Crosshouse Road,SO14 5GZ,443153,111302,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1295,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,,,,,Infrastructure,CAR/023,10001306549,742659,POINT (443153 111302)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7566,"Windermere Avenue, 168",168,Windermere Avenue,SO16 9GA,438129,114707,Freehold - Owned by Local Authority,Lease,No,70,Commercial property - Business and employment,Occupied by the local authority or providing a service in its behalf,,95000,,,Commercial,3266,100062511085,742660,POINT (438129 114707)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7567,Windrush Road Drop in Centre,33b,Windrush Road,SO16 9DD,438211,114085,Freehold - Owned by Local Authority,Lease,No,114,Commercial property - Business and employment,Occupied by the local authority or providing a service in its behalf,,,,,Commercial,3284,100060744606,742661,POINT (438211 114085)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7568,"Above Bar Street, 124",124,Above Bar Street,SO14 7DU,441983,112139,Freehold - Owned by Local Authority,Ground Leasehold,No,180,Commercial property - Business and employment,Investment Property,,,,,Commercial,33,100062503019,742662,POINT (441983 112139)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7569,"West End Road, 019 Site Rear of for Car Storage/Sales",19,West End Road,SO18 6TE,444968,113059,Freehold - Owned by Local Authority,Lease,Yes,216,Commercial property - Business and employment,Investment Property,,,,,Commercial,3411,100062515673,742663,POINT (444963 113067)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_756a,"Above Bar Street, 202 1st 2nd Floors Part Ground",202,Above Bar Street,SO14 7DW,441962,112375,Freehold - Owned by Local Authority,Ground Leasehold,No,35,Commercial property - Business and employment,Investment Property,,,,,Commercial,OFF/3413,10034869973,742664,POINT (441962 112375)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_756b,"Belgrave Industrial Estate, 003",003,Belgrave Industrial Estate,SO17 3EA,443354,114829,Freehold - Owned by Local Authority,Lease,No,292,Commercial property - Business and employment,Investment Property,,,,,Commercial,344,100062513659,742665,POINT (443354 114829)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_756c,"Gainsborough Close, Garage Site 004",,Gainsborough Close,SO19 0QZ,446070,110886,Freehold - Owned by Local Authority,Lease,Yes,15,Commercial property - Business and employment,Investment Property,,,,,Commercial,3457,10034870179,742666,POINT (446070 110886)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_756d,"West Quay Road, Grand Harbour",,West Quay Road,SO15 1AG,441746,111316,Freehold - Owned by Local Authority,Lease,No,18320,Commercial property - Business and employment,Investment Property,,,,,Commercial,3475,100062503441,742667,POINT (441746 111316)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_756e,"Northam Road, 168",168,Northam Road,SO14 0QF,443168,112610,Freehold - Owned by Local Authority,Lease,No,64,Commercial property - Business and employment,Occupied by the local authority or providing a service in its behalf,,78000,,76-100,Commercial,3518,100062500735,742668,POINT (443163 112606)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_756f,"Golf Course Road, 260m, Adj 001 & 002 Golf Course Cotts",001 - 2,Golf Course Road,SO16 7LE,441250,116360,Freehold - Owned by Local Authority,Lease,No,0,Commercial property - Business and employment,Investment Property,,,,,Commercial,3821,10034869051,742669,POINT (441250 116360)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7570,"Mansel Road East, 125m Cable, Mansel Court",,Mansel Road East,SO16 4PZ,438219,114488,Freehold - Owned by Local Authority,Lease,No,0,Commercial property - Business and employment,Investment Property,,,,,Commercial,3837,10001306177,742670,POINT (438219 114488)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7571,"Copperfield Road, Hub Site 20m2",,Copperfield Road,SO16 3PR,442463,116051,Freehold - Owned by Local Authority,Lease,No,47,Commercial property - Business and employment,Investment Property,,,,,Commercial,3906,10090585305,742671,POINT (442466 116049)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7572,"Southeast Road, Sunvale Close, Hub Site 20m2",,South East Road,SO19 8LW,445731,111270,Freehold - Owned by Local Authority,Lease,No,25,Commercial property - Business and employment,Investment Property,,,,,Commercial,3908,10001306201,742672,POINT (445731 111270)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7573,"Heathfield Close, Land R/O/31-50",,Heathfield Close,SO19 1DN,445988,111239,Freehold - Owned by Local Authority,Lease,No,0,Commercial property - Business and employment,Investment Property,,,,,Commercial,3923,10001306206,742673,POINT (445994 111229)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7574,"Golden Grove, Substation 001, adj Albion Towers",,Bevois Street,SO14 1PS,442547,111951,Freehold - Owned by Local Authority,Lease,No,40,Commercial property - Business and employment,Investment Property,,,,,Commercial,403,10001305803,742674,POINT (442687 111974)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7575,"Victoria Road, Car Park",,Victoria Road,SO19 9EG,110306,443527,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1483,Parking - Transport And highways,Occupied by the local authority or providing a service in its behalf,,,,,Infrastructure,CAR/061,100062652335,742675,POINT (443527 110306)
