Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
In relation to  01/01/2020 to 31/03/2020,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Misc & Speciality Retail Stores,Other Expenses,02/12/2019,70008694|1,Revenue - General Fund,Amznmktplace,12.99
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Fines,Court Costs,09/01/2020,70009880|1,Revenue - General Fund,Hmcourts-Service.G,50
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,09/01/2020,70009890|1,Revenue - General Fund,Bw Richelieu,83.72
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,09/01/2020,70009895|1,Revenue - General Fund,Best Western Plus Nott,85
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Fines,Purchased Services,09/01/2020,70009914|1,Revenue - General Fund,Combined Court Cen,121
Resources,RESR,Business Support,BS01,Business Support,AB0070,Direct Marketing - Continuity/Subscription Merchant,Other Expenses,09/01/2020,70009918|1,Revenue - General Fund,Audible Uk,7.99
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Govt Services - Not Elsewhere Classified,Purchased Services,09/01/2020,70009924|1,Revenue - General Fund,Land Registry,3
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Specialist Support Services - LAC,AC0310,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Residential Employment,09/01/2020,70009928|1,Revenue - General Fund,The Winston Hotel,98.33
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Govt Services - Not Elsewhere Classified,Purchased Services,09/01/2020,70009936|1,Revenue - General Fund,Land Registry,3
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Schools & Educational Services - Not Elsewhere Classified,Purchased Services,10/01/2020,70009942|1,Revenue - General Fund,Www.Kent.Gov.Uk,350
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Direct Marketing - Continuity/Subscription Merchant,Books & Publications,11/01/2020,70009952|1,Revenue - General Fund,The Financial Times,156
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Bus Lines,Public Transport Staff,11/01/2020,70009953|1,Revenue - General Fund,National Express Limited,142.2
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,AC0010,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,10/01/2020,70009956|1,Revenue - General Fund,Flybe.Com M6ah3v,337.57
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,10/01/2020,70009961|1,Revenue - General Fund,Travelodge Gb0000,169.95
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,10/01/2020,70009963|1,Revenue - General Fund,Dvla Vehicle Tax,202
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Govt Services - Not Elsewhere Classified,Purchased Services,10/01/2020,70009964|1,Revenue - General Fund,Land Registry,3
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,10/01/2020,70009971|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Travel Agencies/Tour Operators,Purchased Services,10/01/2020,70009979|1,Revenue - General Fund,Sterling Travel Mn,1161
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,09/01/2020,70009980|1,Revenue - Housing Revenue Account,Flybe.Com W7jwie,495.14
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Stationery,12/01/2020,70009991|1,Revenue - Housing Revenue Account,Amznmktplace,20.83
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,10/01/2020,70009995|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,10/01/2020,70010007|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,10/01/2020,70010012|1,Revenue - General Fund,Travelodge Gb0000,39.99
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Fines,Purchased Services,10/01/2020,70010017|1,Revenue - General Fund,Combined Court Cen,121
Resources,RESR,Business Support,BS01,Business Support,AB0070,Direct Marketing - Continuity/Subscription Merchant,Other Expenses,13/01/2020,70010027|1,Revenue - General Fund,Amazon Prime*vj9ws6i85 Am,7.99
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,13/01/2020,70010028|1,Revenue - General Fund,Scc Frontline/call Cen,-11
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,Refreshments,13/01/2020,70010059|1,Revenue - General Fund,Tesco Store 2156,135.07
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,Refreshments,13/01/2020,70010059|2,Revenue - General Fund,Tesco Store 2156,12.08
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,14/01/2020,70010077|1,Revenue - General Fund,Asda Superstore,9.25
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010078|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010087|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010101|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010103|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010110|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010111|1,Revenue - General Fund,Dvla Vehicle Tax,722.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010114|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010117|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010119|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,13/01/2020,70010122|1,Revenue - General Fund,Flybe.Com Vb2hjf,247.57
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010124|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010125|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010129|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,14/01/2020,70010132|1,Revenue - General Fund,Clayton Manchester Online,110
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,AC0010,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,13/01/2020,70010133|1,Revenue - General Fund,Flybe.Com Nelont,25
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010137|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010142|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/01/2020,70010143|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Residential Employment,14/01/2020,70010145|1,Revenue - General Fund,Www.Southampton.Gov.Uk,22
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Fines,Purchased Services,15/01/2020,70010147|1,Revenue - General Fund,Combined Court Cen,100
Adults,ADUL,Long Term,HASS,Adult Programme - Pre-Paid Cards,AA0210,Premier Travel Inns,Residential Employment,14/01/2020,70010165|1,Revenue - General Fund,Premier Inn44521730,405
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,14/01/2020,70010166|1,Revenue - General Fund,Flybe Jjvkdp,221.41
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Premier Travel Inns,Temporary Accomodation,14/01/2020,70010170|1,Revenue - General Fund,Premier Inn 44537110,40.83
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,15/01/2020,70010189|1,Revenue - General Fund,Www.Southampton.Gov.Uk,33
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Membership Organisations - Not Elsewhere Classified,Corporate Memberships and Subscriptions,15/01/2020,70010193|1,Revenue - Housing Revenue Account,Capita Gas,21.12
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,14/01/2020,70010203|1,Revenue - General Fund,Flybe.Com Jo7pwr,128.41
Healthier & Safer City,HSAF,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,AA0370,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Project Expenses,15/01/2020,70010204|1,Revenue - General Fund,Ns Theatres,34.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,15/01/2020,70010208|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,14/01/2020,70010210|1,Revenue - General Fund,Flybe.Com Jhd86d,337.57
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Auto Parking Lots/Garages,Other Expenses,15/01/2020,70010211|1,Revenue - General Fund,Pay N Display,3
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,15/01/2020,70010218|1,Revenue - General Fund,Www.Southampton.Gov.Uk,33
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,15/01/2020,70010219|1,Revenue - General Fund,Www.Southampton.Gov.Uk,33
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,16/01/2020,70010221|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,16/01/2020,70010228|1,Revenue - General Fund,Hotel On Booking.Com,175.33
Healthier & Safer City,HSAF,Social Fund & Property,ED57,Syrian Resettlement Programme,AG0030,Fast Food Restaurants,Food,16/01/2020,70010233|1,Revenue - General Fund,Costa Coffee,13.1
Healthier & Safer City,HSAF,Prevention & Inclusion Service,CHS24,Youth Offending Team,AC0200,Business Services - Not Elsewhere Classified,Purchased Services,16/01/2020,70010236|1,Revenue - General Fund,Eb *specialist Legal T,92.22
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,16/01/2020,70010239|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,AC0370,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,16/01/2020,70010241|1,Revenue - General Fund,Www.Wightlink.Co.Uk,56
Healthier & Safer City,HSAF,Social Fund & Property,ED57,Syrian Resettlement Programme,AG0030,Fast Food Restaurants,Food,16/01/2020,70010256|1,Revenue - General Fund,Costa Coffee,7.8
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,15/01/2020,70010259|1,Revenue - General Fund,Flybe.Com Mrugxp,136.41
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,16/01/2020,70010265|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,15/01/2020,70010280|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,16/01/2020,70010287|1,Revenue - General Fund,Evlwebecom,262.5
Healthier & Safer City,HSAF,Prevention & Inclusion Service,CHS24,Youth Offending Team,AC0200,Govt Services - Not Elsewhere Classified,Fostering Sundries,16/01/2020,70010289|1,Revenue - General Fund,Www.Southampton.Gov.Uk,35
Green City & Environment Trading,GCET,Landscape Trading Area,ETA60,Open Spaces - Misc. Clean,AT2090,Schools & Educational Services - Not Elsewhere Classified,Conference & Seminars,17/01/2020,70010310|1,Revenue - General Fund,Ncs Vue Wamitab Test,143
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Colleges/Unis/Junior Colleges/Professional Schools,Fostering Sundries,17/01/2020,70010313|1,Revenue - General Fund,Oxfordshire Cc Moto1,33
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Misc Food Stores - Convenience Stores & Specialty Markets,Refreshments,17/01/2020,70010314|1,Revenue - General Fund,Itchen Fruit Company,41
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Photo Studios,Other Expenses,17/01/2020,70010315|1,Revenue - General Fund,Photogenic,12.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,16/01/2020,70010316|1,Revenue - General Fund,Jurys Inn Hinckley Island,82.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,17/01/2020,70010321|1,Revenue - General Fund,Www.Southampton.Gov.Uk,35
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,17/01/2020,70010323|1,Revenue - Housing Revenue Account,Utilita Energy Ltd,14.29
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,16/01/2020,70010331|1,Revenue - General Fund,Flybe.Com Pwizpv,307.57
Green City & Environment Trading,GCET,Landscape Trading Area,ETA60,Open Spaces - Misc. Clean,AT2090,Schools & Educational Services - Not Elsewhere Classified,Conference & Seminars,17/01/2020,70010340|1,Revenue - General Fund,Ncs Vue Wamitab Test,143
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,17/01/2020,70010343|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Sporting Goods Stores,"Educational Supplies, Stationary & Materials",16/01/2020,70010344|1,Revenue - General Fund,Sportsdirect.Com,9.72
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Sporting Goods Stores,"Educational Supplies, Stationary & Materials",16/01/2020,70010344|2,Revenue - General Fund,Sportsdirect.Com,45.1
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Sporting Goods Stores,"Educational Supplies, Stationary & Materials",16/01/2020,70010344|3,Revenue - General Fund,Sportsdirect.Com,3.47
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Misc Food Stores - Convenience Stores & Specialty Markets,Refreshments,17/01/2020,70010353|1,Revenue - General Fund,Itchen Fruit Company,39.35
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,AC0040,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,20/01/2020,70010362|1,Revenue - General Fund,The Claremont Guest Hous,50
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,20/01/2020,70010381|1,Revenue - General Fund,Guardian News & Media,41.12
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,AH0510,Hardware Stores,Equipment Purchase,20/01/2020,70010382|1,Revenue - Housing Revenue Account,Robert Dyas Holdng Ltd,87.44
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,"Educational Supplies, Stationary & Materials",20/01/2020,70010390|1,Revenue - General Fund,Js Online Grocery,99.92
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,"Educational Supplies, Stationary & Materials",20/01/2020,70010390|2,Revenue - General Fund,Js Online Grocery,13.83
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,20/01/2020,70010394|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Travelodge,Residential Employment,20/01/2020,70010398|1,Revenue - General Fund,Travelodge Gb0000,40.62
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,Refreshments,20/01/2020,70010407|1,Revenue - General Fund,Tesco Store 2156,138.25
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,21/01/2020,70010420|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Leader,LEAD,Business Improvement,LP28,Strategy Unit,AI0010,Misc & Speciality Retail Stores,Stationery,21/01/2020,70010429|1,Revenue - General Fund,Amznmktplace,32.73
Leader,LEAD,Business Improvement,LP28,Strategy Unit,AI0010,Eating Places/Restaurants,Refreshments,21/01/2020,70010433|1,Revenue - General Fund,Dominos Pizza UK & Irelan,30.82
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,News Dealers/Newsstands,Electricity,21/01/2020,70010435|1,Revenue - Housing Revenue Account,Gs Store News Food,19.05
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Australian,Public Transport Staff,21/01/2020,70010436|1,Revenue - General Fund,Etihadairway6072139537638,878.27
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Dairy Product Stores,Electricity,21/01/2020,70010437|1,Revenue - Housing Revenue Account,Avg Stores Limited,476.19
Leader,LEAD,Business Improvement,LP28,Strategy Unit,AI0010,Misc & Speciality Retail Stores,Stationery,21/01/2020,70010438|1,Revenue - General Fund,Amznmktplace,23.31
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,20/01/2020,70010443|1,Revenue - General Fund,Times Newspapers Ltd,32.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,21/01/2020,70010453|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Misc & Speciality Retail Stores,Equipment Purchase,22/01/2020,70010465|1,Revenue - General Fund,Amznmktplace,9.15
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,21/01/2020,70010497|1,Revenue - General Fund,Royal Brunei00000000s2lhi,355.47
Leader,LEAD,Property Services,PROP,Construction and Valuation Services,AG0690,Misc & Speciality Retail Stores,Equipment Purchase,23/01/2020,70010518|1,Revenue - General Fund,Amznmktplace,95.29
Leader,LEAD,Property Services,PROP,Construction and Valuation Services,AG0690,Misc & Speciality Retail Stores,Equipment Purchase,23/01/2020,70010518|2,Revenue - General Fund,Amznmktplace,18.91
Leader,LEAD,Property Services,PROP,Civic Buildings Services,AG0490,Department Stores,Purchased Services,24/01/2020,70010519|1,Revenue - General Fund,Www.Johnlewis.Com,165.83
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,23/01/2020,70010521|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,23/01/2020,70010528|1,Revenue - General Fund,Www.Southampton.Gov.Uk,35
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,22/01/2020,70010538|1,Revenue - General Fund,Flybe.Com Vef8du,158.41
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,23/01/2020,70010547|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,23/01/2020,70010548|1,Revenue - General Fund,Jurys Inn Hinckley Island,4.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Premier Travel Inns,Residential Employment,22/01/2020,70010551|1,Revenue - General Fund,Premier Inn44017335,42.92
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,23/01/2020,70010566|1,Revenue - General Fund,Guardian News & Media,41.12
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,24/01/2020,70010580|1,Revenue - General Fund,Flybe.Com Nuw89n,277.57
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,24/01/2020,70010587|1,Revenue - General Fund,Reach Publishing Servi,18.72
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,24/01/2020,70010596|1,Revenue - General Fund,Travelodge Gb0000,374.91
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,24/01/2020,70010606|1,Revenue - General Fund,Hampshire County Counc,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,24/01/2020,70010608|1,Revenue - General Fund,Hampshire County Counc,11
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchased Services,25/01/2020,70010617|1,Revenue - General Fund,Amazon.Co.Uk*zt3262735,29.61
