Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675230,Revenue - General Fund,Dimensions (UK) Ltd,14932,2786.48
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675261,Revenue - General Fund,Dimensions (UK) Ltd,14932,5954.40
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675262,Revenue - General Fund,Dimensions (UK) Ltd,14932,9196.24
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675345,Revenue - General Fund,Dimensions (UK) Ltd,14932,2301.28
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675346,Revenue - General Fund,Dimensions (UK) Ltd,14932,6435.28
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675347,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675348,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675350,Revenue - General Fund,Dimensions (UK) Ltd,14932,1803.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675353,Revenue - General Fund,Dimensions (UK) Ltd,14932,4216.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675354,Revenue - General Fund,Dimensions (UK) Ltd,14932,818.30
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675456,Revenue - General Fund,The Care Division Ltd,5835,3049.52
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675472,Revenue - General Fund,The Care Division Ltd,5835,1233.96
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675531,Revenue - General Fund,Dimensions (UK) Ltd,14932,1428.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675533,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675536,Revenue - General Fund,Dimensions (UK) Ltd,14932,2232.36
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675537,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.52
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675538,Revenue - General Fund,Dimensions (UK) Ltd,14932,1275.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675540,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675541,Revenue - General Fund,Dimensions (UK) Ltd,14932,2370.16
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,30/03/2017,42675607,Revenue - General Fund,Dimensions (UK) Ltd,14932,5401.76
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42576569,Revenue - General Fund,Voyage 1 Ltd T/A Voyage Care,40448,7075.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42639456,Revenue - General Fund,Wessex Regional Care Limited,12660,560.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42639868,Revenue - General Fund,Wessex Regional Care Limited,12660,580.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42639869,Revenue - General Fund,Wessex Regional Care Limited,12660,580.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42643259,Revenue - General Fund,Workmobility Ltd,28266,578.43
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42645742,Revenue - General Fund,Dimensions (UK) Ltd,14932,9196.24
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42645744,Revenue - General Fund,Dimensions (UK) Ltd,14932,9196.24
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42645754,Revenue - General Fund,Dimensions (UK) Ltd,14932,9196.24
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42645755,Revenue - General Fund,Dimensions (UK) Ltd,14932,9196.24
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42645821,Revenue - General Fund,Dimensions (UK) Ltd,14932,9196.24
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42646604,Revenue - General Fund,Dimensions (UK) Ltd,14932,-1116.18
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42646605,Revenue - General Fund,Dimensions (UK) Ltd,14932,-3690.54
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648186,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.20
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648194,Revenue - General Fund,Dimensions (UK) Ltd,14932,1129.96
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648196,Revenue - General Fund,Dimensions (UK) Ltd,14932,6435.28
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648197,Revenue - General Fund,Dimensions (UK) Ltd,14932,818.30
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648198,Revenue - General Fund,Dimensions (UK) Ltd,14932,4216.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648199,Revenue - General Fund,Dimensions (UK) Ltd,14932,818.30
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648200,Revenue - General Fund,Dimensions (UK) Ltd,14932,4519.84
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648201,Revenue - General Fund,Dimensions (UK) Ltd,14932,1803.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648202,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648203,Revenue - General Fund,Dimensions (UK) Ltd,14932,4078.88
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648204,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648232,Revenue - General Fund,Dimensions (UK) Ltd,14932,1428.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648234,Revenue - General Fund,Dimensions (UK) Ltd,14932,918.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648238,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648239,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648242,Revenue - General Fund,Dimensions (UK) Ltd,14932,1326.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648252,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648288,Revenue - General Fund,Dimensions (UK) Ltd,14932,2025.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648289,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648298,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648300,Revenue - General Fund,Dimensions (UK) Ltd,14932,1275.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648301,Revenue - General Fund,Dimensions (UK) Ltd,14932,2756.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648302,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648303,Revenue - General Fund,Dimensions (UK) Ltd,14932,2728.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648305,Revenue - General Fund,Dimensions (UK) Ltd,14932,2994.67
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648309,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.20
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648312,Revenue - General Fund,Dimensions (UK) Ltd,14932,2232.36
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648316,Revenue - General Fund,Dimensions (UK) Ltd,14932,2370.16
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648323,Revenue - General Fund,Dimensions (UK) Ltd,14932,545.52
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648327,Revenue - General Fund,Dimensions (UK) Ltd,14932,1736.28
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648328,Revenue - General Fund,Dimensions (UK) Ltd,14932,5740.76
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648329,Revenue - General Fund,Dimensions (UK) Ltd,14932,1736.28
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648330,Revenue - General Fund,Dimensions (UK) Ltd,14932,545.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648331,Revenue - General Fund,Dimensions (UK) Ltd,14932,4066.08
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648333,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648630,Revenue - General Fund,Dees Domiciliary Care Services Ltd,36095,894.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648849,Revenue - General Fund,Chessel Support Services Ltd,50011,4821.43
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/01/2017,42648880,Revenue - General Fund,Royal Mencap Society,6763,1918.15
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42674186,Revenue - General Fund,Royal Mencap Society,6763,1288.29
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675483,Revenue - General Fund,The Care Division Ltd,5835,855.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675486,Revenue - General Fund,The Care Division Ltd,5835,676.88
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675506,Revenue - General Fund,The Care Division Ltd,5835,513.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675563,Revenue - General Fund,Dimensions (UK) Ltd,14932,1326.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675580,Revenue - General Fund,Dimensions (UK) Ltd,14932,2728.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675582,Revenue - General Fund,Dimensions (UK) Ltd,14932,4235.20
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675585,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675586,Revenue - General Fund,Dimensions (UK) Ltd,14932,2025.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675609,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.20
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675611,Revenue - General Fund,Dimensions (UK) Ltd,14932,2632.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675612,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675613,Revenue - General Fund,Dimensions (UK) Ltd,14932,2756.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675614,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675634,Revenue - General Fund,Dimensions (UK) Ltd,14932,4066.08
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675635,Revenue - General Fund,Dimensions (UK) Ltd,14932,545.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675708,Revenue - General Fund,The Care Division Ltd,5835,2223.05
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675734,Revenue - General Fund,The Care Division Ltd,5835,1710.08
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675735,Revenue - General Fund,The Care Division Ltd,5835,1026.08
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675736,Revenue - General Fund,The Care Division Ltd,5835,1496.25
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675737,Revenue - General Fund,The Care Division Ltd,5835,926.25
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675738,Revenue - General Fund,The Care Division Ltd,5835,1995.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675740,Revenue - General Fund,The Care Division Ltd,5835,1648.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675741,Revenue - General Fund,The Care Division Ltd,5835,726.77
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675744,Revenue - General Fund,The Care Division Ltd,5835,5714.42
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675773,Revenue - General Fund,The Care Division Ltd,5835,3249.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675812,Revenue - General Fund,Nurse Plus & Carer Plus (UK) Ltd,44520,910.12
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675839,Revenue - General Fund,Nurse Plus & Carer Plus (UK) Ltd,44520,730.96
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675857,Revenue - General Fund,Nurse Plus & Carer Plus (UK) Ltd,44520,1198.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,31/03/2017,42675858,Revenue - General Fund,Nurse Plus & Carer Plus (UK) Ltd,44520,2197.58
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Purchased Services,20/02/2017,42657242,Revenue - General Fund,Sovereign Housing Association,37049,985.80
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Purchased Services,31/01/2017,42647709,Revenue - General Fund,Sovereign Housing Association,37049,788.64
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Voluntary Bodies,01/03/2017,42651972,Revenue - General Fund,Southampton Mencap,28648,2005.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Voluntary Bodies,06/01/2017,42638889,Revenue - General Fund,Southampton Mencap,28648,1835.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Voluntary Bodies,06/01/2017,42638890,Revenue - General Fund,Southampton Mencap,28648,1272.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Voluntary Bodies,14/03/2017,42660610,Revenue - General Fund,Southampton Mencap,28648,1890.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Voluntary Bodies,14/03/2017,42660878,Revenue - General Fund,Southampton Mencap,28648,531.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Voluntary Bodies,27/01/2017,42638887,Revenue - General Fund,Southampton Mencap,28648,531.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,01/02/2017,42648798,Revenue - General Fund,Dimensions (UK) Ltd,14932,2370.16
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,01/02/2017,42648838,Revenue - General Fund,Dimensions (UK) Ltd,14932,545.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,01/02/2017,42648873,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,01/02/2017,42648874,Revenue - General Fund,Dimensions (UK) Ltd,14932,5355.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,02/02/2017,42646959,Revenue - General Fund,Royal Mencap Society,6763,2200.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,03/02/2017,42646948,Revenue - General Fund,Royal Mencap Society,6763,1760.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,03/02/2017,42646951,Revenue - General Fund,Royal Mencap Society,6763,2145.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,03/02/2017,42646955,Revenue - General Fund,Royal Mencap Society,6763,2947.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,03/02/2017,42646964,Revenue - General Fund,Royal Mencap Society,6763,1760.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,03/03/2017,42660077,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,03/03/2017,42660078,Revenue - General Fund,Dimensions (UK) Ltd,14932,5355.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,03/03/2017,42660093,Revenue - General Fund,Dimensions (UK) Ltd,14932,2370.16
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,07/02/2017,42643798,Revenue - General Fund,SCIL Continuing Care,45695,2015.75
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Older persons) S75,OLLDH,Other Direct Costs,Private Providers,07/03/2017,42660464,Revenue - General Fund,Royal Mencap Society,6763,2790.00
