Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Courses and Seminars,22/11/2016,70043911|1,Revenue - General Fund,Tunbridge Wells Retreat L,85.00
Environment & Transport,CCTE,Regulatory Services,EN10,Pollution Safety,EN125,Chemicals/Allied Products - Not Elsewhere Classified,Membership Subscriptions,23/11/2016,70043922|1,Revenue - General Fund,Www.Apea.Org.Uk,50.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Unknown MCC,Adult Stock,24/11/2016,70043925|1,Revenue - General Fund,Foreign Exchange Fee,1.11
Health & Sustainable living,HSL,Sustainability,ED21,Laser Contract,EN322,Auto Parking Lots/Garages,Purchase Card Balance,23/11/2016,70043926|1,Revenue - General Fund,Pay N Display,4.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Book Stores,Adult Stock,23/11/2016,70043929|1,Revenue - General Fund,Titanic Historical Socie,40.46
Environment & Transport,CCTE,Transportation,EN31,Transport Policy,EN379,Travel Agencies/Tour Operators,Staff Travelling,23/11/2016,70043931|1,Revenue - General Fund,Directline-Flights,128.38
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Premier Travel Inns,Courses and Seminars,22/11/2016,70043933|1,Revenue - General Fund,Premier Inn44521445,306.47
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Travel Agencies/Tour Operators,Purchase Card Balance,23/11/2016,70043935|1,Revenue - General Fund,Hotels Com,126.68
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Charitable/Social Service Orgs,Purchase Card Balance,23/11/2016,70043937|1,Revenue - General Fund,Www.Rnli.Org.Uk,30.00
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Auto Parking Lots/Garages,Purchase Card Balance,22/11/2016,70043942|1,Revenue - General Fund,Southampton City C,3.50
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Charitable/Social Service Orgs,Purchase Card Balance,23/11/2016,70043946|1,Revenue - General Fund,Justgiving.Com,30.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Courses and Seminars,23/11/2016,70043949|1,Revenue - General Fund,Vauxhall Inn,15.77
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Misc & Speciality Retail Stores,Materials,24/11/2016,70043961|1,Revenue - General Fund,Amazon UK Marketplace,9.76
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Central Housing Management,XC130,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hotel Accommodation,23/11/2016,70043964|1,Revenue - Housing Revenue Account,Scarman,200.00
Holding Accounts,HOLD,Financial Planning,FPLAN,Vat Corrections,B9390,Eating Places/Restaurants,Expenditure / Debits / Cont. Given,24/11/2016,70043966|2,Revenue - General Fund,Www.Dominos.Co.Uk,30.87
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Grocery Stores/Supermarkets,Purchase Card Balance,22/11/2016,70043999|1,Revenue - Housing Revenue Account,Asda Superstore,14.98
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards,EN160,Durable Goods - Not Elsewhere Classified,Purchase Card Balance,23/11/2016,70044007|1,Revenue - General Fund,Polybags Ltd,115.77
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Bus Lines,Purchase Card Balance,26/11/2016,70044012|1,Revenue - General Fund,National Express Limited,111.00
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,25/11/2016,70044016|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc Publishing And Printing,Books and Publications,24/11/2016,70044018|1,Revenue - General Fund,Gn&m Ltd,41.12
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Purchase Card Balance,26/11/2016,70044021|1,Revenue - Housing Revenue Account,Amazon UK Marketplace,15.98
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Service Stations,Courses and Seminars,25/11/2016,70044024|1,Revenue - General Fund,Shell UK Ltd,35.00
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Service Stations,Purchase Card Balance,25/11/2016,70044028|1,Revenue - General Fund,Esso Christchurch-Hinton,24.02
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,27/11/2016,70044036|1,Revenue - General Fund,Facebk Fqz7ca6k72,15.00
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,27/11/2016,70044036|2,Revenue - General Fund,Facebk Fqz7ca6k72,152.17
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,27/11/2016,70044036|3,Revenue - General Fund,Facebk Fqz7ca6k72,151.74
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,27/11/2016,70044036|4,Revenue - General Fund,Facebk Fqz7ca6k72,2.00
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,27/11/2016,70044036|5,Revenue - General Fund,Facebk Fqz7ca6k72,20.94
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,27/11/2016,70044036|6,Revenue - General Fund,Facebk Fqz7ca6k72,8.23
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,25/11/2016,70044040|1,Revenue - General Fund,Times Newspapers Ltd,21.67
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Theatrical Producers(except motion pics) &Ticket Agencies,Purchase Card Balance,28/11/2016,70044047|1,Revenue - General Fund,The Mayflower Theatre,31.00
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,28/11/2016,70044050|1,Revenue - General Fund,Tesco Store 2156,177.08
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,28/11/2016,70044054|1,Revenue - General Fund,Amazon UK Retail,300.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Misc & Speciality Retail Stores,Services - Other,28/11/2016,70044066|1,Revenue - General Fund,Amazon UK Marketplace,-35.96
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Industrial Supplies - Not Elsewhere Classified,Purchase Card Balance,29/11/2016,70044075|1,Revenue - General Fund,Greenham Trading Ltd,70.90
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Grocery Stores/Supermarkets,Refreshments,29/11/2016,70044077|1,Revenue - General Fund,Asda Superstore,10.28
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Eating Places/Restaurants,Refreshments,29/11/2016,70044081|1,Revenue - General Fund,Dominos Pizza,36.64
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,29/11/2016,70044083|1,Revenue - General Fund,Land Registry,3.00
Leader's Portfolio,LPOR,HR Services,HR,HR Client,RH105,Management/Consulting/P.R.Services,Conferences,29/11/2016,70044087|1,Revenue - General Fund,Business In Southampto,120.00
Holding Accounts,HOLD,Financial Planning,FPLAN,Value Added Tax,B9350,Management/Consulting/P.R.Services,Expenditure / Debits / Cont. Given,29/11/2016,70044087|2,Revenue - General Fund,Business In Southampto,24.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,29/11/2016,70044092|1,Revenue - General Fund,Land Registry,3.00
"Communities, Culture & Leisure",COMM,Families Matter,HCN23,Families Matter,CS490,Eating Places/Restaurants,Refreshments,29/11/2016,70044093|1,Revenue - General Fund,Dominos Pizza,40.81
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications.,DU640,Eating Places/Restaurants,Purchase Card Balance,29/11/2016,70044096|1,Revenue - General Fund,Dominos Pizza,-13.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,29/11/2016,70044116|1,Revenue - General Fund,Land Registry,3.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,29/11/2016,70044124|1,Revenue - General Fund,Land Registry,3.00
Housing General Fund Capital,GCAP,Sustainability,HGFSU,Priory Road - Property Level Protection Scheme,C2440,Misc Publishing And Printing,Books and Publications,29/11/2016,70044131|1,Capital - General Fund,Www.Neccontract.Com,60.00
Housing & Adult Care,HSC,Flood Risk Management,FRM01,Sustainable Drainage Approving Body,EN328,Misc Publishing And Printing,Books and Publications,29/11/2016,70044131|2,Revenue - General Fund,Www.Neccontract.Com,48.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Courses and Seminars,30/11/2016,70044137|1,Revenue - General Fund,Salomons UK Ltd,11.50
Finance,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,30/11/2016,70044138|1,Revenue - General Fund,Hmcourts-Service.G,3185.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Courses and Seminars,30/11/2016,70044139|1,Revenue - General Fund,Salomons UK Ltd,96.00
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Dry Cleaners,"Uniforms, Clothing and Protective Clothing",30/11/2016,70044144|1,Revenue - General Fund,Atlantic Dry Cleaning &,24.85
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Bus Lines,Purchase Card Balance,29/11/2016,70044152|1,Revenue - Housing Revenue Account,National Express Limited,57.40
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,30/11/2016,70044158|1,Revenue - General Fund,Land Registry,3.00
"Communities, Culture & Leisure",COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Materials,30/11/2016,70044159|1,Revenue - General Fund,Facebk 6zuy8a2h62,20.31
Finance,RES,Debtors & Creditors,DRCR,Creditor Payments,QF270,Misc & Speciality Retail Stores,Services - Other,30/11/2016,70044163|1,Revenue - General Fund,Amazon UK Marketplace,39.03
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,30/11/2016,70044168|1,Revenue - General Fund,Facebk Qpa9ca6k72,4.06
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,30/11/2016,70044168|2,Revenue - General Fund,Facebk Qpa9ca6k72,50.00
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,30/11/2016,70044168|3,Revenue - General Fund,Facebk Qpa9ca6k72,7.68
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,30/11/2016,70044168|4,Revenue - General Fund,Facebk Qpa9ca6k72,47.58
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,30/11/2016,70044168|5,Revenue - General Fund,Facebk Qpa9ca6k72,14.89
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Courses and Seminars,01/12/2016,70044171|1,Revenue - General Fund,Salomons UK Ltd,10.00
Finance,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,01/12/2016,70044200|1,Revenue - General Fund,Hmcourts-Service.G,2859.00
Finance,RES,Local Taxation & Benefits Services,LTB,National Non Domestic Rates,RL300,Fines,Legal Expenses - Other,01/12/2016,70044200|2,Revenue - General Fund,Hmcourts-Service.G,165.00
Environment & Transport,CCTE,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA,GP100,Misc Publishing And Printing,Purchase Card Balance,01/12/2016,70044210|1,Revenue - General Fund,Vistapr*vistaprint.Uk,128.37
"Communities, Culture & Leisure",COMM,Leisure Events,ED55,Events Management,LJ110,Misc & Speciality Retail Stores,Equipment Purchase,30/11/2016,70044215|1,Revenue - General Fund,Amazon UK Retail Amazon.C,17.18
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,30/11/2016,70044217|1,Revenue - General Fund,Times Newspapers Ltd,26.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Courses and Seminars,02/12/2016,70044227|1,Revenue - General Fund,Salomons UK Ltd,5.50
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,02/12/2016,70044240|1,Revenue - General Fund,Amazon UK Marketplace,11.62
Environment & Transport,CCTE,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA,GP100,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,02/12/2016,70044242|1,Revenue - General Fund,Solon Security Ltd,264.00
Leader's Portfolio,LPOR,Legal Services & Customer Relations,LP22,Legal Services,QL210,Fines,Disbursements - Fareham,02/12/2016,70044256|1,Revenue - General Fund,Combined Court Cen,165
Holding Accounts,HOLD,Financial Planning,FPLAN,Vat Corrections,B9390,Telecom. Equip./Phone Sales,Expenditure / Debits / Cont. Given,05/12/2016,70044265|2,Revenue - General Fund,Maplin Salisbury Sp1,0.69
Holding Accounts,HOLD,Financial Planning,FPLAN,Vat Corrections,B9390,Misc & Speciality Retail Stores,Expenditure / Debits / Cont. Given,05/12/2016,70044271|2,Revenue - General Fund,Amazon UK Marketplace,6.48
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,05/12/2016,70044273|1,Revenue - General Fund,Land Registry,3
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,05/12/2016,70044276|1,Revenue - General Fund,Land Registry,3
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Management/Consulting/P.R.Services,Purchase Card Balance,05/12/2016,70044291|1,Revenue - General Fund,S F C C I,35
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,05/12/2016,70044295|1,Revenue - General Fund,Land Registry,3
"Communities, Culture & Leisure",COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,06/12/2016,70044322|1,Revenue - General Fund,Facebk Nzjfeash62,40.03
Finance,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,06/12/2016,70044335|1,Revenue - General Fund,Hmcourts-Service.G,1875
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,05/12/2016,70044360|1,Revenue - General Fund,Times Newspapers Ltd,26
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,06/12/2016,70044368|1,Revenue - General Fund,Land Registry,3
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Discount Stores,Materials,07/12/2016,70044375|1,Revenue - General Fund,Argos Ltd,27.48
Leader's Portfolio,LPOR,Property Services,PROP,Civic Centre,PS120,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Equipment Repairs & Maintenance,07/12/2016,70044381|1,Revenue - General Fund,Amazon UK Retail,125
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Materials,07/12/2016,70044394|1,Revenue - General Fund,Amazon UK Retail,6.66
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Discount Stores,Purchase Card Balance,07/12/2016,70044416|1,Revenue - Housing Revenue Account,The Works,11.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Courses and Seminars,08/12/2016,70044435|1,Revenue - General Fund,Dsa Theory Test,37
Leader's Portfolio,LPOR,Economic Development,ED40,Economic Development,QP220,Computer Software Stores,General Office - Other,08/12/2016,70044439|1,Revenue - General Fund,Www.Domainmonster.Com,13.19
Environment & Transport,CCTE,City Services - Waste Management,EN50,Waste - Domestic Residual Collections,TR310,Passenger Railways,Courses and Seminars,08/12/2016,70044456|1,Revenue - General Fund,Ticketofficesale,99.6
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc Publishing And Printing,Books and Publications,08/12/2016,70044497|1,Revenue - General Fund,Gn&m Ltd,47.62
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Children's Stock,09/12/2016,70044517|1,Revenue - General Fund,Amazon Mktplace Pmts,37.81
"Communities, Culture & Leisure",COMM,Leisure Events,ED55,Events Management,LJ110,Govt Services - Not Elsewhere Classified,Materials,09/12/2016,70044524|1,Revenue - General Fund,Bath&ne Somerset Cncl,4.3
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,13/12/2016,70044613|1,Revenue - General Fund,Land Registry,3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044621|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044623|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044626|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044627|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044630|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044631|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044635|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044636|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044638|1,Revenue - General Fund,Dvla Vehicle Tax,32.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044640|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044642|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044643|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044648|1,Revenue - General Fund,Dvla Vehicle Tax,32.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044649|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044650|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044654|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044655|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044656|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044657|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044659|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044660|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044662|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/12/2016,70044663|1,Revenue - General Fund,Dvla Vehicle Tax,232.5
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Materials,15/12/2016,70044677|1,Revenue - General Fund,Amazon UK Retail,7.49
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Book Stores,Purchase Card Balance,15/12/2016,70044681|1,Revenue - General Fund,Amazon UK Marketplace,11.08
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Misc & Speciality Retail Stores,Materials,15/12/2016,70044698|1,Revenue - General Fund,Amazon UK Retail Amazon.C,7.49
Leader's Portfolio,LPOR,Property Services,PROP,Civic Centre,PS120,Misc Publishing And Printing,Equipment Repairs & Maintenance,15/12/2016,70044701|1,Revenue - General Fund,Www.Labelsandtags.Co.U,75
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Materials,15/12/2016,70044702|1,Revenue - General Fund,Amazon UK Retail,7.49
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Expenditure / Debits / Cont. Given,15/12/2016,70044702|2,Revenue - General Fund,Amazon UK Retail,1.5
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Materials,15/12/2016,70044703|1,Revenue - General Fund,Amazon UK Retail,7.49
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Management/Consulting/P.R.Services,Purchase Card Balance,15/12/2016,70044704|1,Revenue - General Fund,Business In Southampto,72
Environment & Transport,CCTE,Regulatory Services,EN10,Scientific Services,EN120,Grocery Stores/Supermarkets,Purchase Card Balance,16/11/2016,70044705|1,Revenue - General Fund,Asda Superstore,17.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Auto Parking Lots/Garages,Road Fund Licenses,16/12/2016,70044711|1,Revenue - General Fund,Pay N Display,1.6
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Postal Services - Gov Only,Road Fund Licenses,16/12/2016,70044712|1,Revenue - General Fund,Post Office Counter,565
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,15/12/2016,70044720|1,Revenue - General Fund,Times Newspapers Ltd,26
Holding Accounts,HOLD,Housing Revenue Account,HRA,Court Costs Imprest A/C,HX910,Fines,Services - Other,21/12/2016,70044755|1,Revenue - General Fund,Combined Court Cen,300
Holding Accounts,HOLD,Housing Revenue Account,HRA,Court Costs Imprest A/C,HX910,Fines,Services - Other,21/12/2016,70044756|1,Revenue - General Fund,Combined Court Cen,300
"Communities, Culture & Leisure",COMM,Leisure Events,ED55,Events Management,LJ110,Govt Services - Not Elsewhere Classified,Materials,22/12/2016,70044760|1,Revenue - General Fund,Www.Southampton.Gov.Uk,385
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,British Airways,Training - General,21/12/2016,70044763|1,Revenue - General Fund,British A 1258750036241,158.7
