Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Mobile Phone Charges,01/11/2019,70008174|1,Revenue - Housing Revenue Account,Amznmktplace,44.16
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,01/11/2019,70008182|1,Revenue - General Fund,Asda Superstore,7.59
Place & Transport,PLTR,City Services - Waste Operations,EN50,Waste - Management and Overheads,AT0050,Business Services - Not Elsewhere Classified,Conference & Seminars,01/11/2019,70008183|1,Revenue - General Fund,Eb *bid Writing The Ba,95
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Discount Stores,MOT & HGV Tests,01/11/2019,70008187|1,Revenue - General Fund,Argos Ltd,44.99
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,Home Supply Warehouse Stores,Materials,01/11/2019,70008200|1,Revenue - Housing Revenue Account,B & Q 1242,45
"Aspiration, Children & Lifelong Learning",ACLL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Auto Parking Lots/Garages,Public Transport Staff,04/11/2019,70008209|1,Revenue - General Fund,Ncp Prebook,16
"Aspiration, Children & Lifelong Learning",ACLL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,04/11/2019,70008235|1,Revenue - General Fund,Hotel On Booking.Com Norf,115.58
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,AH0510,Home Supply Warehouse Stores,Materials,04/11/2019,70008243|1,Revenue - Housing Revenue Account,Avenuegroup,114.33
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/11/2019,70008244|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,Lumber/Building Materials Stores,Materials,05/11/2019,70008251|1,Revenue - Housing Revenue Account,Timbco UK Ltd,207.6
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/11/2019,70008252|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/11/2019,70008254|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Adults,ADUL,Adult Services Management,HASM,ASC Management Team,AA0250,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,05/11/2019,70008255|1,Revenue - General Fund,West Cliff Hotel,88
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Mobile Phone Charges,05/11/2019,70008265|1,Revenue - Housing Revenue Account,Amznmktplace,119.83
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/11/2019,70008274|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/11/2019,70008280|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Misc & Speciality Retail Stores,Stationery,06/11/2019,70008297|1,Revenue - General Fund,Amazon.Co.Uk*ot1hn6rr5 Am,122.27
"Aspiration, Children & Lifelong Learning",ACLL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,06/11/2019,70008308|1,Revenue - General Fund,Hotel On Booking.Com Norf,-57.79
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Misc & Speciality Retail Stores,Stationery,06/11/2019,70008315|1,Revenue - General Fund,Amazon.Co.Uk*xb7o500l5 Am,211.46
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Misc & Speciality Retail Stores,Materials,06/11/2019,70008323|1,Revenue - Housing Revenue Account,Amznmktplace,21.32
"Aspiration, Children & Lifelong Learning",ACLL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,06/11/2019,70008344|1,Revenue - General Fund,Arora Gatwick,85.83
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Misc & Speciality Retail Stores,Stationery,06/11/2019,70008350|1,Revenue - General Fund,Amazon.Co.Uk*ec61n8to5 Am,112.47
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Misc & Speciality Retail Stores,Stationery,06/11/2019,70008361|1,Revenue - General Fund,Amazon.Co.Uk*hk0sg05v5 Am,515.81
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Direct Marketing - Continuity/Subscription Merchant,General Office Expenses,07/11/2019,70008374|1,Revenue - General Fund,Amazon Prime*9f9356q15,0.99
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Computer Software Stores,Purchased Services,07/11/2019,70008378|1,Revenue - General Fund,Egress Switch,90
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,07/11/2019,70008383|1,Revenue - Housing Revenue Account,Utilita Energy Ltd,15
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Grocery Stores/Supermarkets,Conference & Seminars,07/11/2019,70008392|1,Revenue - Housing Revenue Account,Sainsburys S/mkts,7.5
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Allocations - HRA,AH0180,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Equipment Purchase,07/11/2019,70008393|1,Revenue - Housing Revenue Account,Amazon.Co.Uk*4z62n8pm5,26.58
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,AA0350,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Equipment Purchase,07/11/2019,70008393|2,Revenue - General Fund,Amazon.Co.Uk*4z62n8pm5,5.32
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Photo Studios,Other Expenses,07/11/2019,70008397|1,Revenue - General Fund,Photogenic,15
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Misc & Speciality Retail Stores,Stationery,07/11/2019,70008398|1,Revenue - General Fund,Amznmktplace,70.82
Adults,ADUL,Adult Services Management,HASM,ASC Management Team,AA0250,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,08/11/2019,70008418|1,Revenue - General Fund,County Arms,160
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Misc & Speciality Retail Stores,General Office Expenses,07/11/2019,70008429|1,Revenue - General Fund,Amazon.Co.Uk*mq8e51cb4 Am,22.18
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Stationery/Office/School Supply Stores,General Office Expenses,08/11/2019,70008431|1,Revenue - General Fund,Southampton Print,14.1
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Govt Services - Not Elsewhere Classified,Other Expenses,08/11/2019,70008446|1,Revenue - General Fund,Dvla Digital Tacho,19
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Computer Software Stores,Computing - Software & Licences,08/11/2019,70008458|1,Revenue - General Fund,Www.Domainmonster.Com,17.97
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,11/11/2019,70008467|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Misc & Speciality Retail Stores,Computing - Software & Licences,31/10/2019,70008497|0,Revenue - General Fund,Amznmktplace,16.67
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Misc & Speciality Retail Stores,Adult's Stock,25/11/2019,70008499|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,24.19
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Misc & Speciality Retail Stores,Equipment Purchase,03/11/2019,70008500|0,Revenue - General Fund,Amznmktplace,23.32
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Misc & Speciality Retail Stores,Computing - Software & Licences,03/11/2019,70008500|1,Revenue - General Fund,Amznmktplace,36
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Misc & Speciality Retail Stores,Equipment Purchase,19/11/2019,70008501|0,Revenue - General Fund,Amznmktplace,5.24
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,25/11/2019,70008538|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Direct Marketing - Continuity/Subscription Merchant,Corporate Memberships and Subscriptions,26/11/2019,70008551|1,Revenue - Housing Revenue Account,Amazon Prime*zt9mn0pl5,7.99
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,27/11/2019,70008554|1,Revenue - General Fund,Reach Publishing Servi,18.37
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,28/11/2019,70008611|1,Revenue - General Fund,A&n Media Finance Serv,27.3
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Misc & Speciality Retail Stores,Adult's Stock,28/11/2019,70008614|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,-10.76
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,28/11/2019,70008634|1,Revenue - General Fund,Reach Publishing Servi,18.37
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,29/11/2019,70008652|1,Revenue - General Fund,Flybe Kadim3,214.41
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,30/11/2019,70008662|1,Revenue - General Fund,A&n Media Finance Serv,27.3
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Travel Agencies/Tour Operators,Temporary Accomodation,29/11/2019,70008671|1,Revenue - General Fund,Hotel*9205464311843,114.17
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Equipment Purchase,30/11/2019,70008686|1,Revenue - General Fund,A&n Media Finance Serv,27.3
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,30/11/2019,70008688|1,Revenue - General Fund,A&n Media Finance Serv,27.3
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Govt Services - Not Elsewhere Classified,Fostering Sundries,29/11/2019,70008689|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,29/11/2019,70008690|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Misc & Speciality Retail Stores,Other Expenses,02/12/2019,70008694|1,Revenue - General Fund,Amznmktplace,12.99
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Membership Organisations - Not Elsewhere Classified,Corporate Memberships and Subscriptions,02/12/2019,70008722|1,Revenue - Housing Revenue Account,Capita Gas,29.04
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Lumber/Building Materials Stores,Stationery,02/12/2019,70008723|1,Revenue - Housing Revenue Account,S Hampton1094,-3
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,30/11/2019,70008726|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,02/12/2019,70008728|1,Revenue - General Fund,Orchard Hotel,100
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Misc & Speciality Retail Stores,Adult's Stock,03/12/2019,70008757|1,Revenue - General Fund,Amznmktplace,20.88
Place & Transport,PLTR,Emergency Planning,LP25,Emergency Planning PG310,AT0230,Steamship And Cruise Lines,Public Transport Staff,04/12/2019,70008782|1,Revenue - General Fund,Red Funnel Group,26.4
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,03/12/2019,70008784|1,Revenue - General Fund,Flybe.Com Wda94p,136.41
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,03/12/2019,70008798|1,Revenue - General Fund,Flybe.Com W8cmkr,479.48
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Eating Places/Restaurants,Refreshments,04/12/2019,70008833|1,Revenue - General Fund,Sodexo Aspretto Ma,7.98
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/12/2019,70008849|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/12/2019,70008850|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/12/2019,70008859|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Advertising Services,Books & Publications,05/12/2019,70008871|1,Revenue - General Fund,Facebk Brpe4qetr2,17
Leader,LEAD,Strategic Management of the Council,LP27,Leader's Budget,AE0020,Grocery Stores/Supermarkets,Stationery,05/12/2019,70008878|1,Revenue - General Fund,Asda Superstore,35
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/12/2019,70008879|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,07/12/2019,70008910|1,Revenue - General Fund,Guardian News & Media,47.62
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,06/12/2019,70008975|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Leader,LEAD,Property Services,PROP,Civic Buildings Services,AG0490,Dry Cleaners,Community Other Supplies,10/12/2019,70009010|1,Revenue - General Fund,Atlantic Dry Cleaners,47.7
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Misc General Merchandise,Purchased Services,11/12/2019,70009061|1,Revenue - General Fund,Made By Cooper,112.5
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,15/12/2019,70009251|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Commercial Equipment - Not Elsewhere Classified,Books & Publications,16/12/2019,70009279|1,Revenue - General Fund,Alden Sheetmetal F,40
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,17/12/2019,70009296|1,Revenue - General Fund,Orchard Hotel,-100
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,17/12/2019,70009298|1,Revenue - General Fund,Orchard Hotel,-100
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,18/12/2019,70009347|1,Revenue - General Fund,Asda Superstore,22.28
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/12/2019,70009351|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/12/2019,70009361|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/12/2019,70009363|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Florists,Other Expenses,18/12/2019,70009371|1,Revenue - General Fund,Blundell Florist,65
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,18/12/2019,70009385|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Book Stores,Books & Publications,19/12/2019,70009393|1,Revenue - General Fund,Www.Thebookseller.Com,128.32
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Book Stores,Books & Publications,19/12/2019,70009393|2,Revenue - General Fund,Www.Thebookseller.Com,72.58
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Electronics Stores,Equipment Purchase,19/12/2019,70009404|1,Revenue - General Fund,2 In 1 Currys 2835,8.33
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Misc & Speciality Retail Stores,Equipment Purchase,19/12/2019,70009434|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,-8.33
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,20/12/2019,70009447|1,Revenue - General Fund,Guardian News & Media,41.12
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Recreation Services - Not Elsewhere Classified,Fostering Sundries,20/12/2019,70009449|1,Revenue - General Fund,Www.Coventry.Gov.Uk,13
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,21/12/2019,70009454|1,Revenue - General Fund,Best Western Plus Nott,77.18
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Premier Travel Inns,Residential Employment,20/12/2019,70009460|1,Revenue - General Fund,Premier Inn44521730,90.83
"Aspiration, Children & Lifelong Learning",ACLL,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,AC0550,Schools & Educational Services - Not Elsewhere Classified,Staff Training,20/12/2019,70009463|1,Revenue - General Fund,Drawing & Talking,35
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,21/12/2019,70009464|1,Revenue - General Fund,Best Western Plus Nott,70.46
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Misc & Speciality Retail Stores,Equipment Purchase,19/12/2019,70009465|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,74.89
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Misc & Speciality Retail Stores,Equipment Purchase,19/12/2019,70009465|2,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,44.85
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Misc & Speciality Retail Stores,Equipment Purchase,19/12/2019,70009465|3,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,8.33
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,20/12/2019,70009466|1,Revenue - General Fund,Flybe.Com Sajzrv,329.48
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Direct Marketing - Combination Catalog And Retail Merchant,Purchased Services,20/12/2019,70009469|1,Revenue - General Fund,Www.Jkp.Com/Uk/Terms/,88.87
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Recreation Services - Not Elsewhere Classified,Fostering Sundries,23/12/2019,70009474|1,Revenue - General Fund,Www.Coventry.Gov.Uk,-13
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,23/12/2019,70009476|1,Revenue - General Fund,Guardian News & Media,41.12
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,23/12/2019,70009479|1,Revenue - General Fund,Scc Frontline/call Cen,-11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,20/12/2019,70009485|1,Revenue - General Fund,Times Newspapers Ltd,32.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,23/12/2019,70009486|1,Revenue - General Fund,Scc Frontline/call Cen,-11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Advertising Services,Books & Publications,26/12/2019,70009493|1,Revenue - General Fund,Facebk Bfsmtqjtr2,2
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,24/12/2019,70009495|1,Revenue - General Fund,Reach Publishing Servi,18.37
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,25/12/2019,70009507|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,28/12/2019,70009508|1,Revenue - General Fund,A&n Media Finance Serv,27.3
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,30/12/2019,70009515|1,Revenue - General Fund,Reach Publishing Servi,18.37
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,30/12/2019,70009516|1,Revenue - General Fund,Reach Publishing Servi,18.37
