Southampton City Council,,,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,,,
In relation to  01/07/2019 to 30/09/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount,,
Place & Transport,PLTR,Regulatory Services,EN10,Trading Standards,EN160,Electronics Stores,Purchase Card Balance,14/06/2019,70075457|1,Revenue - General Fund,Paypal *batterystoc,6.45,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,23/08/2019,70075963|1,Revenue - General Fund,Guardian News & Media,41.12,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,25/08/2019,70075964|1,Revenue - General Fund,Times Newspapers Ltd,32.50,,
Leader,LEAD,Property Services,PROP,Construction and Valuation Services,RP200,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Equipment Purchase,26/08/2019,70075966|1,Revenue - General Fund,Amazon.Co.Uk*ma4gg5fq4,17.49,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Direct Marketing - Continuity/Subscription Merchant,Telephone - Equipment Purchase,26/08/2019,70075969|1,Revenue - Housing Revenue Account,Amazon Prime*ma8wp9na4 Am,6.66,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Misc & Speciality Retail Stores,Equipment Purchase,23/08/2019,70075970|1,Revenue - Housing Revenue Account,Amznmktplace,112.92,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,23/08/2019,70075971|1,Revenue - General Fund,Facebk *5bd5qljk72,36.62,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,23/08/2019,70075971|2,Revenue - General Fund,Facebk *5bd5qljk72,108.63,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,23/08/2019,70075971|3,Revenue - General Fund,Facebk *5bd5qljk72,150.87,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,23/08/2019,70075971|4,Revenue - General Fund,Facebk *5bd5qljk72,9.89,,
Green City & Environment,GRCE,Sustainability,ED21,Sustainability (EN320),EN320,Advertising Services,Advertising/Publicity - Non Staff,23/08/2019,70075971|5,Revenue - General Fund,Facebk *5bd5qljk72,43.99,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Business Services - Not Elsewhere Classified,Purchase Card Balance,23/08/2019,70075972|1,Revenue - General Fund,Real Estate Rentals Lt,400.00,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,26/08/2019,70075974|1,Revenue - General Fund,Reach Publishing Servi,18.37,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,23/08/2019,70075976|1,Revenue - General Fund,Flybe.Com Vnd4ln,187.57,,
Healthier & Safer City,HSAF,Social Fund & Property,ED57,Syrian Resettlement Programme,DC536,Bus Lines,Purchase Card Balance,27/08/2019,70075977|1,Revenue - General Fund,Solent Blueline,480.00,,
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Misc Publishing And Printing,Membership Subscriptions,27/08/2019,70075978|1,Revenue - Housing Revenue Account,Iet Publications,622.40,,
Resources,RESR,Business Support,BS01,Business Support,BS500,Misc General Merchandise,Purchase Card Balance,27/08/2019,70075982|1,Revenue - General Fund,Replacement Keys Ltd,74.25,,
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Misc Publishing And Printing,Membership Subscriptions,27/08/2019,70075983|1,Revenue - Housing Revenue Account,Iet Publications,622.40,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travelodge,Residential Employment,27/08/2019,70075985|1,Revenue - General Fund,Travelodge Gb0000,50.83,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/08/2019,70075993|1,Revenue - General Fund,Reach Publishing Servi,18.37,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Bus Lines,Purchase Card Balance,28/08/2019,70076001|1,Revenue - General Fund,Www.Bluestarbus.Co.Uk,14.50,,
Healthier & Safer City,HSAF,Social Fund & Property,ED57,Syrian Resettlement Programme,DC536,Bus Lines,Purchase Card Balance,28/08/2019,70076002|1,Revenue - General Fund,Solent Blueline,120.00,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Auto Parking Lots/Garages,Other Expenses,28/08/2019,70076004|1,Revenue - General Fund,Pay N Display,3.00,,
Environment & Transport Non-Enveloped,CCTEN,Building Control (Non GF),ENN1,Building Control Competition,ENN10,Business Services - Not Elsewhere Classified,Training - External Course,28/08/2019,70076005|1,Revenue - General Fund,Eb *sgsa Annual Confer,130.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travelodge,Residential Employment,28/08/2019,70076008|1,Revenue - General Fund,Travelodge Gb0000,224.13,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,28/08/2019,70076012|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Auto Parking Lots/Garages,Other Expenses,28/08/2019,70076013|1,Revenue - General Fund,Pay N Display,3.00,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/08/2019,70076014|1,Revenue - General Fund,A&n Media Finance Serv,27.30,,
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Photo Studios,Photography,28/08/2019,70076015|1,Revenue - General Fund,Photogenic,13.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,28/08/2019,70076026|1,Revenue - General Fund,Flybe.Com Jinosx,289.47,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,28/08/2019,70076029|1,Revenue - General Fund,Flybe.Com Jdk5kt,188.45,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Commercial Equipment - Not Elsewhere Classified,Equipment Purchase,28/08/2019,70076030|1,Revenue - Housing Revenue Account,L & S Engineers Lt,13.45,,
Healthier & Safer City,HSAF,Social Fund & Property,ED57,Syrian Resettlement Programme,DC536,Colleges/Unis/Junior Colleges/Professional Schools,Purchase Card Balance,29/08/2019,70076033|1,Revenue - General Fund,Eastleigh College,180.00,,
Healthier & Safer City,HSAF,Social Fund & Property,ED57,Syrian Resettlement Programme,DC536,Colleges/Unis/Junior Colleges/Professional Schools,Purchase Card Balance,29/08/2019,70076034|1,Revenue - General Fund,Eastleigh College,180.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travel Agencies/Tour Operators,Residential Employment,29/08/2019,70076036|1,Revenue - General Fund,Gar*hotel Res,137.24,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,29/08/2019,70076040|1,Revenue - General Fund,Reach Publishing Servi,18.37,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,28/08/2019,70076041|1,Revenue - General Fund,Flybe.Com Ja4amd,677.14,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,British Airways,Staff Travelling,29/08/2019,70076051|1,Revenue - General Fund,British A 1258797981434,754.16,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travel Agencies/Tour Operators,Staff Travelling,02/09/2019,70076052|1,Revenue - General Fund,Foreign Exchange Fee,6.88,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/08/2019,70076053|1,Revenue - General Fund,Facebk *xkn35m2k72,2.99,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/08/2019,70076053|2,Revenue - General Fund,Facebk *xkn35m2k72,63.38,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/08/2019,70076053|3,Revenue - General Fund,Facebk *xkn35m2k72,98.97,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/08/2019,70076053|4,Revenue - General Fund,Facebk *xkn35m2k72,64.58,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/08/2019,70076053|5,Revenue - General Fund,Facebk *xkn35m2k72,73.32,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/08/2019,70076054|1,Revenue - General Fund,A&n Media Finance Serv,27.30,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/08/2019,70076055|1,Revenue - General Fund,A&n Media Finance Serv,27.30,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travel Agencies/Tour Operators,Staff Travelling,02/09/2019,70076060|1,Revenue - General Fund,Foreign Exchange Fee,8.42,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,30/08/2019,70076061|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Resources,RESR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,30/08/2019,70076062|1,Revenue - General Fund,Asda Superstore,12.33,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,30/08/2019,70076064|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Business Services - Not Elsewhere Classified,Staff Travelling,02/09/2019,70076067|1,Revenue - General Fund,Foreign Exchange Fee,1.75,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,30/08/2019,70076069|1,Revenue - General Fund,Paypal *campanilebd,68.34,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,British Airways,Staff Travelling,30/08/2019,70076071|1,Revenue - General Fund,British A 1258798038107,306.21,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,31/08/2019,70076072|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,British Airways,Purchase Card Balance,30/08/2019,70076076|1,Revenue - General Fund,British A 1258798038130,250.24,,
"Aspiration, Children & Lifelong Learning",ACLL,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,Misc & Speciality Retail Stores,Equipment Purchase,30/08/2019,70076077|1,Revenue - General Fund,Amznmktplace,9.07,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travel Agencies/Tour Operators,Staff Travelling,02/09/2019,70076078|1,Revenue - General Fund,Foreign Exchange Fee,(20.59),,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Grocery Stores/Supermarkets,Courses and Seminars,30/08/2019,70076080|1,Revenue - Housing Revenue Account,Sainsburys S/mkts,33.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,British Airways,Staff Travelling,31/08/2019,70076081|1,Revenue - General Fund,British A 1258797981434,(748.77),,
Housing Revenue Account Capital,HCAP,Safe Wind & Weather Tight,HRA08,HFRS Fire Safety / Sprinkler Project,H1290,Airlines And Air Carriers - Not Elsewhere Classified,Courses and Seminars,30/08/2019,70076084|1,Capital - Housing Revenue Account,Flybe.Com Pilbak,234.75,,
Place & Transport,PLTR,Supplier Management,EN22,Highways ,EN222,Airlines And Air Carriers - Not Elsewhere Classified,Courses and Seminars,30/08/2019,70076084|2,Revenue - General Fund,Flybe.Com Pilbak,234.75,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travel Agencies/Tour Operators,Purchase Card Balance,02/09/2019,70076087|1,Revenue - General Fund,Foreign Exchange Fee,20.74,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,British Airways,Purchase Card Balance,30/08/2019,70076088|1,Revenue - General Fund,British A 1258798066536,141.84,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,British Airways,Purchase Card Balance,29/08/2019,70076089|1,Revenue - General Fund,British A 1258243148334,63.59,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,30/08/2019,70076090|1,Revenue - General Fund,Flybe.Com Owfirk,141.47,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/08/2019,70076091|1,Revenue - General Fund,A&n Media Finance Serv,27.30,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Electronics Stores,General Office - Other,31/08/2019,70076093|1,Revenue - General Fund,Apple.Com/Uk,82.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Postal Services - Gov Only,Road Fund Licenses,31/08/2019,70076096|1,Revenue - General Fund,Post Office Counter,167.50,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,02/09/2019,70076100|1,Revenue - General Fund,Landguard House B&b,239.17,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travelodge,Purchase Card Balance,02/09/2019,70076101|1,Revenue - General Fund,Travelodge Gb0000,35.83,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Professional Services - Not Elsewhere Classified,Services - Other,02/09/2019,70076108|1,Revenue - General Fund,Www.Gov.Uk,1.50,,
Adults,ADUL,Long Term,HASS,Learning Disability Team,SAS22,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,02/09/2019,70076115|1,Revenue - General Fund,Toth(Kirkby Lonsdale),41.67,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Professional Services - Not Elsewhere Classified,Services - Other,02/09/2019,70076124|1,Revenue - General Fund,Www.Gov.Uk,1.50,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/08/2019,70076127|1,Revenue - General Fund,Times Newspapers Ltd,32.50,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,02/09/2019,70076132|1,Revenue - General Fund,Flybe.Com Jynslp,24.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Local And Suburban Commuter Passenger Transportation - inc ferries,Purchase Card Balance,03/09/2019,70076134|1,Revenue - General Fund,Www.Wightlink.Co.Uk,62.50,,
Leader,LEAD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,03/09/2019,70076136|1,Revenue - General Fund,Amazon.Co.Uk*ma7zo5pr4,35.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,02/09/2019,70076139|1,Revenue - General Fund,Flybe Jynslp,219.47,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,03/09/2019,70076143|1,Revenue - General Fund,Moreton Park Hotel,144.17,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,03/09/2019,70076153|1,Revenue - General Fund,Kent County Council,33.00,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Advertising Services,Books and Publications,03/09/2019,70076159|1,Revenue - General Fund,J Press Newspapers,176.80,,
Leader,LEAD,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Misc & Speciality Retail Stores,Purchase Card Balance,03/09/2019,70076163|1,Revenue - General Fund,Amznmktplace,3.99,,
"Aspiration, Children & Lifelong Learning",ACLL,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,03/09/2019,70076165|1,Revenue - General Fund,Toth(Kirkby Lonsdale),41.67,,
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,03/09/2019,70076168|1,Revenue - General Fund,Toth(Kirkby Lonsdale),41.67,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,03/09/2019,70076172|1,Revenue - General Fund,Kent County Council,(33.00),,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,03/09/2019,70076177|1,Revenue - General Fund,Farnham Register Offic,33.00,,
Housing Revenue Account Capital,HCAP,Safe Wind & Weather Tight,HRA08,HFRS Fire Safety / Sprinkler Project,H1290,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,03/09/2019,70076184|1,Capital - Housing Revenue Account,Flybe.Com N4rris,261.75,,
Place & Transport,PLTR,Supplier Management,EN22,Highways ,EN222,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,03/09/2019,70076184|2,Revenue - General Fund,Flybe.Com N4rris,261.75,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hotel Accommodation,04/09/2019,70076185|1,Revenue - General Fund,The Royal Station,61.31,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Trailer Parks/Campgrounds,Residential Employment,04/09/2019,70076187|1,Revenue - General Fund,Shorefield Holiday,162.88,,
Resources,RESR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Stationery,04/09/2019,70076192|1,Revenue - General Fund,Asda Superstore,9.00,,
Holding Accounts,HOLD,Financial Planning,FPLAN,Value Added Tax,B9350,Misc & Speciality Retail Stores,Expenditure / Debits / Cont. Given,03/09/2019,70076200|2,Revenue - General Fund,Amazon.Co.Uk*ma4j61ed4 Am,5.05,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Hilton Hotels,Residential Employment,03/09/2019,70076212|1,Revenue - General Fund,Hilton Hotels,70.83,,
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,03/09/2019,70076213|1,Revenue - General Fund,Flybe.Com Ndrk9g,342.47,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,05/09/2019,70076231|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Purchase Card Balance,05/09/2019,70076234|1,Revenue - General Fund,Bcp Council,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Purchase Card Balance,05/09/2019,70076244|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Resources,RESR,Finance & Commercialisation,DFLAB,Finance Service,DF200,Misc General Merchandise,Other Expenses,05/09/2019,70076245|1,Revenue - General Fund,Replacement Keys Ltd,67.08,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,04/09/2019,70076249|1,Revenue - General Fund,Flybe.Com Qkifg3,175.75,,
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,04/09/2019,70076251|1,Revenue - General Fund,Flybe Qk769f,109.60,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,04/09/2019,70076254|1,Revenue - General Fund,The Z Hotel Liverpool,34.96,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Govt Services - Not Elsewhere Classified,Purchase Card Balance,05/09/2019,70076260|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Resources,RESR,Democratic Representation & Managemen,LP05,Members,PN520,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hotel Accommodation,04/09/2019,70076262|1,Revenue - General Fund,Park Plaza London Waterlo,249.30,,
Resources,RESR,Democratic Representation & Managemen,LP05,Members,PN520,Travelodge,Hotel Accommodation,05/09/2019,70076265|1,Revenue - General Fund,Travelodge Gb0000,40.60,,
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,05/09/2019,70076270|1,Revenue - Housing Revenue Account,Capita Gas,29.04,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,05/09/2019,70076276|1,Revenue - General Fund,Land Registry,3.00,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Services - Other,05/09/2019,70076287|1,Revenue - General Fund,Combined Court Cen,121.00,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Eating Places/Restaurants,Purchase Card Balance,06/08/2019,70076321|1,Revenue - General Fund,Sodexo Aspretto Ma,6.72,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Eating Places/Restaurants,Purchase Card Balance,28/08/2019,70076322|1,Revenue - General Fund,Eat Drink And Be,2.80,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Eating Places/Restaurants,Purchase Card Balance,28/08/2019,70076323|1,Revenue - General Fund,Eat Drink And Be,6.90,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Auto Parking Lots/Garages,Purchase Card Balance,28/08/2019,70076324|1,Revenue - General Fund,Winchester City Council,2.80,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Local And Suburban Commuter Passenger Transportation - inc ferries,Purchase Card Balance,04/09/2019,70076325|1,Revenue - General Fund,Go South Coast,7.40,,
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,SH320,Hotel IBIS,Preventitive Expenditure,05/09/2019,70076326|1,Revenue - General Fund,Hotel Ibis,323.20,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,06/09/2019,70076327|1,Revenue - General Fund,Www.Southampton.Gov.Uk,22.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,06/09/2019,70076337|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Misc & Speciality Retail Stores,Purchase Card Balance,07/09/2019,70076356|1,Revenue - General Fund,Amznmktplace,34.99,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hotel Accommodation,06/09/2019,70076361|1,Revenue - General Fund,Marlin Apartments,351.20,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,No Recourse to Public Funds,S1283,Hotel IBIS,Preventitive Expenditure,06/09/2019,70076364|1,Revenue - General Fund,Hotel Ibis,237.40,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,06/09/2019,70076368|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,06/09/2019,70076372|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Place & Transport,PLTR,Transportation,EN31,Transport Access Fund,EN356,Premier Travel Inns,Subsistence,06/09/2019,70076381|2,Revenue - General Fund,Premier Inn 44537210,40.83,,
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hotel Accommodation,06/09/2019,70076382|1,Revenue - General Fund,Crowne Plaza Birmingha,161.93,,
