Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Other Expenses,30/01/2018,70056850|1,Revenue - General Fund,Hotel Ibis,88.99
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Book Stores,Telephone - Equipment Purchase,29/01/2018,70056857|1,Revenue - Housing Revenue Account,Amazon Svcs Eu-Uk Amazon.,42.59
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/01/2018,70056860|1,Revenue - General Fund,A&n Media Finance Serv,25.78
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Legal Expenses - Other,31/01/2018,70056862|1,Revenue - General Fund,Hotel Ibis,88.99
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/01/2018,70056864|1,Revenue - General Fund,A&n Media Finance Serv,25.78
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/01/2018,70056870|1,Revenue - General Fund,Facebk 5atnqdwj72,12.47
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc Publishing And Printing,Books and Publications,31/01/2018,70056872|1,Revenue - General Fund,Sea Breezes Public,10.7
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/01/2018,70056878|1,Revenue - General Fund,A&n Media Finance Serv,25.78
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium & Cemeteries,EN100,Hardware Stores,Materials,31/01/2018,70056883|1,Revenue - General Fund,Www.Toolstation.Com,24.11
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/01/2018,70056884|1,Revenue - General Fund,A&n Media Finance Serv,25.78
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/01/2018,70056885|3,Revenue - General Fund,Facebk 4atnqdwj72,100
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/01/2018,70056885|5,Revenue - General Fund,Facebk 4atnqdwj72,20
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/01/2018,70056885|7,Revenue - General Fund,Facebk 4atnqdwj72,10
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/01/2018,70056885|6,Revenue - General Fund,Facebk 4atnqdwj72,50
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/01/2018,70056885|4,Revenue - General Fund,Facebk 4atnqdwj72,30
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/01/2018,70056885|2,Revenue - General Fund,Facebk 4atnqdwj72,50
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,31/01/2018,70056885|1,Revenue - General Fund,Facebk 4atnqdwj72,33.2
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/01/2018,70056890|1,Revenue - General Fund,Times Newspapers Ltd,28.17
Environment & Transport,CCTE,Regulatory Services,EN10,Environmental Health,EN123,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,31/01/2018,70056897|1,Revenue - General Fund,Cieh,180
Education & Children's Social Care,CHSV,MASH & CIN,CHF30,CIN Team,SH320,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,01/02/2018,70056901|1,Revenue - General Fund,The Griffin Inn,350
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Premier Travel Inns,Purchase Card Balance,31/01/2018,70056905|1,Revenue - General Fund,Premier Inn44017195,75
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Continuity/Subscription Merchant,Books and Publications,01/02/2018,70056906|1,Revenue - General Fund,Www.Telegraph.Co.Uk,36.83
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Computer Software Stores,Computer Licenses,01/02/2018,70056910|2,Revenue - General Fund,Www.Domainmonster.Com,5.99
Leader's Portfolio,LPOR,HR Services,HR,HR Services,RH105,Computer Software Stores,Computer Licenses,01/02/2018,70056910|3,Revenue - General Fund,Www.Domainmonster.Com,5.99
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Purchase Card Balance,01/02/2018,70056929|1,Revenue - General Fund,Hotel Ibis,-8
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Schools & Educational Services - Not Elsewhere Classified,Courses and Seminars,01/02/2018,70056930|1,Revenue - General Fund,Retail Mot Ind Fed Ltd,216
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,01/02/2018,70056931|1,Revenue - Housing Revenue Account,Capita Gas,10
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Purchase Card Balance,01/02/2018,70056934|1,Revenue - General Fund,Hotel Ibis,93.95
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,Childrens Workforce Development,EL330,Eating Places/Restaurants,Subsistence,01/02/2018,70056935|2,Revenue - General Fund,Www.Dominos.Co.Uk,20.82
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Grocery Stores/Supermarkets,Purchase Card Balance,01/02/2018,70056937|1,Revenue - General Fund,Sainsburys Smkt,6.75
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,Travel Agencies/Tour Operators,Staff Travelling,01/02/2018,70056938|1,Revenue - General Fund,Www.Hxpayments.Com,61
"Communities, Culture & Leisure",COMM,Leisure Events,ED55,Events Management,LJ110,Auto Parking Lots/Garages,Salaried APTC Basic,12/01/2018,70057014|1,Revenue - General Fund,Southampton Cc Parking,5.5
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,12/01/2018,70057022|1,Revenue - General Fund,Gro Hm Passport Office,-9.25
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hotel Accommodation,04/02/2018,70057027|1,Revenue - General Fund,Holiday Inn,105.84
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hotel Accommodation,04/02/2018,70057031|1,Revenue - General Fund,Holiday Inn,105.84
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Hotel Accommodation,03/02/2018,70057035|1,Revenue - General Fund,Holiday Inn,105.84
Leader's Portfolio,LPOR,Property Services,PROP,Civic Buildings Services,PS120,Medical/Dental/Ophthalmic/Hospital Equipment & Supplies,Equipment Repairs & Maintenance,02/02/2018,70057039|1,Revenue - General Fund,Nrs Healthcare,45.5
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Medical/Dental/Ophthalmic/Hospital Equipment & Supplies,Purchase Card Balance,02/02/2018,70057044|1,Revenue - General Fund,Nrs Healthcare,97.5
Finance Portfolio,RES,Business Support,BS01,Business Support,BS500,Travelodge,Legal Expenses - Other,02/02/2018,70057046|1,Revenue - General Fund,Travelodge Gb0000,340.08
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/02/2018,70057052|1,Revenue - General Fund,Gro Hm Passport Office,9.25
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,15/01/2018,70057053|1,Revenue - General Fund,Gro Hm Passport Office,-9.25
Environment & Transport,CCTE,Regulatory Services,EN10,Scientific Services,EN120,Grocery Stores/Supermarkets,Purchase Card Balance,02/02/2018,70057055|1,Revenue - General Fund,Asda Superstore,11.7
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,15/01/2018,70057064|1,Revenue - General Fund,Gro Hm Passport Office,-9.25
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Charitable/Social Service Orgs,Purchase Card Balance,02/02/2018,70057065|1,Revenue - General Fund,Www.Adass.Org.Uk,499
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Travel Agencies/Tour Operators,Other Expenses,05/02/2018,70057079|1,Revenue - General Fund,Lucketts Travel,145
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Legal Expenses - Other,05/02/2018,70057092|1,Revenue - General Fund,Hotel Ibis,85.99
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Govt Services - Not Elsewhere Classified,Purchase Card Balance,05/02/2018,70057096|1,Revenue - General Fund,Gro Hm Passport Office,27.75
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,05/02/2018,70057102|1,Revenue - General Fund,Land Registry,3
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,05/02/2018,70057103|1,Revenue - Housing Revenue Account,Capita Gas Reg,537.67
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Transportation Services - Not Elsewhere Classified,Purchase Card Balance,05/02/2018,70057104|1,Revenue - Housing Revenue Account,Condor Ferries Ltd,25
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Charitable/Social Service Orgs,Conferences,05/02/2018,70057107|1,Revenue - General Fund,Www.Adass.Org.Uk,499
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Passenger Railways,Purchase Card Balance,05/02/2018,70057111|1,Revenue - General Fund,Selfserve Ticket,11.6
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,05/02/2018,70057116|1,Revenue - General Fund,Flybe.Com Czblne,315.98
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,05/02/2018,70057120|1,Revenue - General Fund,Tesco Store 2156,202.19
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,05/02/2018,70057121|1,Revenue - Housing Revenue Account,Capita Gas Reg,833.33
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,05/02/2018,70057132|1,Revenue - General Fund,Hotel On Booking.Com,264
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,05/02/2018,70057134|1,Revenue - General Fund,Flybe Czh9sm,120.98
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,06/02/2018,70057142|1,Revenue - General Fund,Flybe.Com C4svzx,59.98
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Stationery/Office/School Supply Stores,Stationery,06/02/2018,70057143|1,Revenue - General Fund,Www.Staples.Co.Uk,251.64
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Purchase Card Balance,06/02/2018,70057153|1,Revenue - General Fund,Hotel Ibis,85.99
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Local And Suburban Commuter Passenger Transportation - inc ferries,Purchase Card Balance,06/02/2018,70057155|1,Revenue - General Fund,Wightlink Ferries,58.75
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Gift/Card/Novelty/Souvenir Shops,Legal Expenses - Other,06/02/2018,70057169|1,Revenue - General Fund,Giftprocouk,77.95
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Premier Travel Inns,Purchase Card Balance,05/02/2018,70057182|1,Revenue - General Fund,Premier Inn 44537110,195
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Grocery Stores/Supermarkets,Health and Safety Equipment,06/02/2018,70057183|1,Revenue - General Fund,Asda George Com Leeds,1212.65
Education & Children's Social Care,CHSV,MASH & CIN,CHF30,CIN Team,SH320,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,07/02/2018,70057187|1,Revenue - General Fund,Polygon Guest House,385
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Grocery Stores/Supermarkets,Purchase Card Balance,07/02/2018,70057191|1,Revenue - General Fund,Sainsburys Smkt,30
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Support To Ta'S,HG510,Telecom Services - Phone/Fax,Equipment Purchase,07/02/2018,70057195|1,Revenue - Housing Revenue Account,Vodafone Ltd,10
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,06/02/2018,70057205|1,Revenue - General Fund,Times Newspapers Ltd,26
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,07/02/2018,70057211|1,Revenue - General Fund,Js Online Grocery,116.95
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Govt Services - Not Elsewhere Classified,Purchase Card Balance,07/02/2018,70057213|1,Revenue - General Fund,Dvla Driver Online,34
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,07/02/2018,70057218|1,Revenue - General Fund,Guardian News Media,47.62
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Florists,Services - Other,08/02/2018,70057227|1,Revenue - General Fund,Blundell Florist,40
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Legal Expenses - Other,09/02/2018,70057239|1,Revenue - General Fund,Hotel Ibis,85.99
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Equip/Tool/Furn/Appliance Rental/Leasing,Purchase Card Balance,08/02/2018,70057240|1,Revenue - General Fund,Www.Hss.Com,175
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,08/02/2018,70057256|1,Revenue - General Fund,Flybe Dk4dfz,337.96
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Purchase Card Balance,07/02/2018,70057281|1,Revenue - General Fund,Combined Court Cen,605
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Purchase Card Balance,08/02/2018,70057286|1,Revenue - General Fund,Combined Court Cen,484
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Premier Travel Inns,Hotel Accommodation,08/02/2018,70057288|1,Revenue - General Fund,Premier Inn 44537110,104.57
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,09/02/2018,70057290|1,Revenue - General Fund,Flybe.Com Dtnddv,211.98
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Govt Services - Not Elsewhere Classified,Income from MOT Tests - Costs,09/02/2018,70057295|1,Revenue - General Fund,Dvsa Mot Comp 2,410
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Premier Travel Inns,Hotel Accommodation,08/02/2018,70057299|1,Revenue - General Fund,Premier Inn 44537110,163.31
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Govt Services - Not Elsewhere Classified,Purchase Card Balance,11/02/2018,70057302|1,Revenue - Housing Revenue Account,Www.Solentgo.Co.Uk,73
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Exhibitions (LP370),LP370,Premier Travel Inns,Hotel Accommodation,08/02/2018,70057309|1,Revenue - General Fund,Premier Inn 44537110,104.57
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Services - Other,09/02/2018,70057311|1,Revenue - General Fund,Combined Court Cen,605
"Communities, Culture & Leisure",COMM,Leisure Events,ED55,Events Management,LJ110,Misc Publishing And Printing,Equipment Purchase,09/02/2018,70057314|1,Revenue - General Fund,Buffer Awesome Yearly,74.1
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,09/02/2018,70057321|1,Revenue - General Fund,Flybe Dtp76t,115.98
"Communities, Culture & Leisure",COMM,Leisure Events,ED55,Events Management,LJ110,Unknown MCC,Purchase Card Balance,12/02/2018,70057322|1,Revenue - General Fund,Foreign Exchange Fee,2.04
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Holiday Inn Express/Holiday Inn,Legal Expenses - Other,10/02/2018,70057326|1,Revenue - General Fund,Holidayinn E Southampt,74
Housing & Adult Care,HSC,Long Term,HASS,Adult Programme - Pre-Paid Cards,ST003,Travelodge,Purchase Card Balance,09/02/2018,70057331|1,Revenue - General Fund,Travelodge Gb0745,474
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Holiday Inn Express/Holiday Inn,Purchase Card Balance,10/02/2018,70057333|1,Revenue - General Fund,Holidayinn E Southampt,74
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - East Area,HR230,Govt Services - Not Elsewhere Classified,Toll Bridge Smartcards and Top Ups,12/02/2018,70057335|1,Revenue - Housing Revenue Account,Scc Auto Phone Payment,35
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Eating Places/Restaurants,Entertainment Allowance,12/02/2018,70057337|2,Revenue - General Fund,Nandos Southampton,44.55
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,12/02/2018,70057340|1,Revenue - General Fund,Tesco Store 2156,97.57
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,12/02/2018,70057345|1,Revenue - General Fund,Trinity Mirror Plc,50.83
Housing Services Trading Division,HND,Safety Services,SSV,Gas & Electrical Safety Services Mgt & General A/C,HW300,Gift/Card/Novelty/Souvenir Shops,Other Expenses,12/02/2018,70057350|2,Revenue - Housing Revenue Account,Giftvouchershop.Co.Uk,100
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance Management & General a/c,HR200,Gift/Card/Novelty/Souvenir Shops,Other Expenses,12/02/2018,70057350|1,Revenue - Housing Revenue Account,Giftvouchershop.Co.Uk,100.99
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,12/02/2018,70057353|1,Revenue - Housing Revenue Account,Capita Gas,15.4
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,12/02/2018,70057354|1,Revenue - General Fund,Giftvouchershop.Co.Uk,308.5
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,12/02/2018,70057355|1,Revenue - General Fund,Trinity Mirror Plc,50.83
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,12/02/2018,70057356|1,Revenue - General Fund,Land Registry,3
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,12/02/2018,70057357|1,Revenue - General Fund,Trinity Mirror Plc,50.83
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Business Services - Not Elsewhere Classified,Courses and Seminars,12/02/2018,70057360|1,Revenue - General Fund,Www.Local.Gov.Uk,229
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,13/02/2018,70057361|1,Revenue - General Fund,Wightlink Ferries,59
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,13/02/2018,70057362|1,Revenue - General Fund,Land Registry,3
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,13/02/2018,70057367|1,Revenue - General Fund,Land Registry,3
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,13/02/2018,70057369|1,Revenue - General Fund,Land Registry,3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057370|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057371|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Local And Suburban Commuter Passenger Transportation - inc ferries,Residential Employment,14/02/2018,70057372|1,Revenue - General Fund,Www.Wightlink.Co.Uk,-54
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057374|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057375|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057376|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057377|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057378|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Novotel Sieh (Accor),Purchase Card Balance,14/02/2018,70057379|1,Revenue - General Fund,Novotel Hotels,346
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057380|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057382|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057384|1,Revenue - General Fund,Dvla Vehicle Tax,222.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057386|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Govt Services - Not Elsewhere Classified,Other Expenses,13/02/2018,70057387|1,Revenue - General Fund,Eastleigh Bc,83
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057388|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057389|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057390|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057391|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057392|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057393|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057394|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
