Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,05/03/2020,3123925,Revenue - General Fund,Apex Prime Care Ltd,15426,1122.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,05/03/2020,3123954,Revenue - General Fund,Apex Prime Care Ltd,15426,693.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,11/02/2020,3115717,Revenue - General Fund,Mayfair Homecare,18838,1916.32
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,11/02/2020,3115900,Revenue - General Fund,Apex Prime Care Ltd,15426,561.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,12/03/2020,3120578,Revenue - General Fund,Starlight Healthcare Ltd,14443,833.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,12/03/2020,3122329,Revenue - General Fund,Standards Care Limited,27214,1428.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,12/03/2020,3122338,Revenue - General Fund,Standards Care Limited,27214,1428.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,15/01/2020,3103361,Revenue - General Fund,Standards Care Limited,27214,1248.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,17/01/2020,3101398,Revenue - General Fund,Blossom Care For You Ltd,19770,522.50
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,17/03/2020,3120600,Revenue - General Fund,Standards Care Limited,27214,1392.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,19/03/2020,3122353,Revenue - General Fund,Standards Care Limited,27214,612.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,20/01/2020,3101269,Revenue - General Fund,Starlight Healthcare Ltd,14443,1041.25
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,24/03/2020,3130191,Revenue - General Fund,Enthuse Care Ltd,20619,630.48
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,25/02/2020,3116297,Revenue - General Fund,Caremark (Southampton K N Care Limited),19952,2144.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,27/02/2020,3111825,Revenue - General Fund,Standards Care Limited,27214,1392.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,27/02/2020,3116203,Revenue - General Fund,Standards Care Limited,27214,1392.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Direct Payments Expenditure,27/02/2020,3117818,Revenue - General Fund,Standards Care Limited,27214,1392.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,01/02/2020,3108470,Revenue - General Fund,Altogether Care - Care at Home (Hampshire),15161,864.86
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,02/01/2020,3096286,Revenue - General Fund,Allied Healthcare,19040,588.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,02/01/2020,3096302,Revenue - General Fund,Allied Healthcare,19040,1747.20
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,02/01/2020,3096450,Revenue - General Fund,Apex Prime Care Ltd,15426,808.50
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,02/01/2020,3096597,Revenue - General Fund,Enthuse Care Ltd,20619,639.36
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,02/01/2020,3096624,Revenue - General Fund,Enthuse Care Ltd,20619,1802.64
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,02/01/2020,3096642,Revenue - General Fund,Enthuse Care Ltd,20619,745.92
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,02/01/2020,3096705,Revenue - General Fund,Mayfair Homecare,18838,908.60
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,02/01/2020,3096731,Revenue - General Fund,Mayfair Homecare,18838,1585.92
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,03/01/2020,3097375,Revenue - General Fund,Caremark (Southampton K N Care Limited),19952,724.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,03/03/2020,3119170,Revenue - General Fund,Apex Prime Care Ltd,15426,808.50
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,04/02/2020,3111215,Revenue - General Fund,Allied Healthcare,19040,529.20
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,05/02/2020,3112127,Revenue - General Fund,AQS Homecare,20175,684.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,05/02/2020,3112180,Revenue - General Fund,AQS Homecare,20175,1427.08
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,05/03/2020,3123654,Revenue - General Fund,Allied Healthcare,19040,588.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,05/03/2020,3123723,Revenue - General Fund,Allied Healthcare,19040,932.40
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,05/03/2020,3123839,Revenue - General Fund,Apex Prime Care Ltd,15426,528.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,05/03/2020,3123876,Revenue - General Fund,Apex Prime Care Ltd,15426,1027.13
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,05/03/2020,3124010,Revenue - General Fund,Apex Prime Care Ltd,15426,576.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,05/03/2020,3124120,Revenue - General Fund,Enthuse Care Ltd,20619,1305.36
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,05/03/2020,3124239,Revenue - General Fund,Mayfair Homecare,18838,726.88
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,06/01/2020,3094723,Revenue - General Fund,SCIL Continuing Care,18845,4440.63
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,06/01/2020,3094725,Revenue - General Fund,SCIL Continuing Care,18845,1236.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,06/01/2020,3097264,Revenue - General Fund,Team Medical Ltd,15436,669.90
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,06/03/2020,3116895,Revenue - General Fund,Selective Recruitment Ltd,15494,1161.18
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,06/03/2020,3116901,Revenue - General Fund,Selective Recruitment Ltd,15494,704.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,06/03/2020,3117377,Revenue - General Fund,Selective Recruitment Ltd,15494,1240.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,08/03/2020,3119070,Revenue - General Fund,SCA Community Care Services,15301,1341.42
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,09/03/2020,3117383,Revenue - General Fund,Selective Recruitment Ltd,15494,556.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,09/03/2020,3120235,Revenue - General Fund,Apex Prime Care Ltd,15426,954.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,10/01/2020,3095999,Revenue - General Fund,Nurse Plus & Carer Plus (UK) Ltd,20853,504.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,10/01/2020,3096010,Revenue - General Fund,Hampshire Care & Support Ltd t/a Kare Portsmouth,21926,981.75
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3109098,Revenue - General Fund,Team Medical Ltd,15436,763.67
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3115481,Revenue - General Fund,Allied Healthcare,19040,848.40
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3115640,Revenue - General Fund,Enthuse Care Ltd,20619,2006.88
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3115757,Revenue - General Fund,Mayfair Homecare,18838,636.02
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3115759,Revenue - General Fund,Mayfair Homecare,18838,2775.36
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3115823,Revenue - General Fund,Apex Prime Care Ltd,15426,866.25
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3115905,Revenue - General Fund,Apex Prime Care Ltd,15426,709.50
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3115951,Revenue - General Fund,Apex Prime Care Ltd,15426,594.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3115954,Revenue - General Fund,Apex Prime Care Ltd,15426,1287.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,11/02/2020,3115958,Revenue - General Fund,Apex Prime Care Ltd,15426,1404.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,12/03/2020,3120273,Revenue - General Fund,Altogether Care - Care at Home (Hampshire),15161,875.28
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,12/03/2020,3120873,Revenue - General Fund,Team Medical Ltd,15436,2593.60
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,13/01/2020,3097549,Revenue - General Fund,SCA Community Care Services,15301,713.44
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,13/01/2020,3097551,Revenue - General Fund,SCA Community Care Services,15301,1315.95
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,13/01/2020,3097559,Revenue - General Fund,SCA Community Care Services,15301,730.14
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,13/01/2020,3097961,Revenue - General Fund,SCA Community Care Services,15301,882.96
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,13/03/2020,3120373,Revenue - General Fund,Dimensions (UK) Ltd,19579,2360.40
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,15/01/2020,3094933,Revenue - General Fund,Nobilis Care Ltd,15384,1020.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,15/01/2020,3101246,Revenue - General Fund,Enthuse Care Ltd,20619,555.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,16/01/2020,3103836,Revenue - General Fund,Allied Healthcare,19040,554.40
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,16/01/2020,3103855,Revenue - General Fund,Allied Healthcare,19040,1008.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,16/01/2020,3103907,Revenue - General Fund,Allied Healthcare,19040,537.60
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,17/01/2020,3098772,Revenue - General Fund,Alters Recruitment Ltd,20611,1544.45
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,17/01/2020,3101440,Revenue - General Fund,Blossom Care For You Ltd,19770,1140.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,17/01/2020,3102872,Revenue - General Fund,Abicare Services Ltd,14908,2536.44
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,20/01/2020,3103611,Revenue - General Fund,Alina Homecare Specialist Care Ltd,16740,3564.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,20/02/2020,3103605,Revenue - General Fund,Dimensions (UK) Ltd,19579,983.45
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,21/02/2020,3118339,Revenue - General Fund,Chessel Support Services Ltd,15873,4124.68
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,23/01/2020,3107023,Revenue - General Fund,Allied Healthcare,19040,588.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,23/01/2020,3107039,Revenue - General Fund,Allied Healthcare,19040,1747.20
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,23/01/2020,3107145,Revenue - General Fund,Allied Healthcare,19040,1881.60
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,23/01/2020,3107185,Revenue - General Fund,Apex Prime Care Ltd,15426,924.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,23/01/2020,3107272,Revenue - General Fund,Apex Prime Care Ltd,15426,738.38
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,23/01/2020,3107342,Revenue - General Fund,Apex Prime Care Ltd,15426,624.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,23/01/2020,3107358,Revenue - General Fund,Enthuse Care Ltd,20619,568.32
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,23/01/2020,3107398,Revenue - General Fund,Enthuse Care Ltd,20619,1296.48
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,23/01/2020,3107539,Revenue - General Fund,Mayfair Homecare,18838,677.32
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,24/01/2020,3103693,Revenue - General Fund,Nobilis Care Ltd,15384,705.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,24/03/2020,3131485,Revenue - General Fund,Allied Healthcare,19040,756.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/02/2020,3117821,Revenue - General Fund,Enthuse Care Ltd,20619,648.24
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/03/2020,3132154,Revenue - General Fund,Wessex Regional Care Limited,21120,1465.20
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/03/2020,3132162,Revenue - General Fund,Alters Recruitment Ltd,20611,1138.86
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/03/2020,3133870,Revenue - General Fund,Allied Healthcare,19040,4519.20
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/03/2020,3133893,Revenue - General Fund,Allied Healthcare,19040,588.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/03/2020,3133960,Revenue - General Fund,Allied Healthcare,19040,940.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/03/2020,3134007,Revenue - General Fund,Allied Healthcare,19040,2184.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/03/2020,3134058,Revenue - General Fund,Apex Prime Care Ltd,15426,610.50
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/03/2020,3134169,Revenue - General Fund,Apex Prime Care Ltd,15426,792.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,25/03/2020,3134248,Revenue - General Fund,Apex Prime Care Ltd,15426,522.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,26/03/2020,3131528,Revenue - General Fund,iCare Group Limited,14570,2422.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,26/03/2020,3131730,Revenue - General Fund,Selective Recruitment Ltd,15494,1144.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,26/03/2020,3132785,Revenue - General Fund,Homecare4u Ltd,15559,761.10
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,26/03/2020,3133082,Revenue - General Fund,Allied Healthcare,19040,520.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,26/03/2020,3134509,Revenue - General Fund,Enthuse Care Ltd,20619,648.24
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,26/03/2020,3134522,Revenue - General Fund,Enthuse Care Ltd,20619,532.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,26/03/2020,3134690,Revenue - General Fund,Mayfair Homecare,18838,1239.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,26/03/2020,3134702,Revenue - General Fund,Mayfair Homecare,18838,842.52
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,26/03/2020,3134717,Revenue - General Fund,Mayfair Homecare,18838,2775.36
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,27/01/2020,3106695,Revenue - General Fund,Blossom Care For You Ltd,19770,3211.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,27/03/2020,3129677,Revenue - General Fund,Access Care Ltd,19038,3117.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,27/03/2020,3130047,Revenue - General Fund,SCIL Continuing Care,18845,1194.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,28/01/2020,3106404,Revenue - General Fund,iCare Group Limited,14570,1304.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,28/01/2020,3106778,Revenue - General Fund,Selective Recruitment Ltd,15494,572.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,28/02/2020,3119463,Revenue - General Fund,Blossom Care For You Ltd,19770,532.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,29/01/2020,3107893,Revenue - General Fund,Alters Recruitment Ltd,20611,543.32
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,30/01/2020,3107953,Revenue - General Fund,Homecare4u Ltd,15559,696.60
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,30/01/2020,3107963,Revenue - General Fund,Homecare4u Ltd,15559,743.90
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,30/01/2020,3108455,Revenue - General Fund,Apex Prime Care Ltd,15426,972.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,30/03/2020,3134969,Revenue - General Fund,Altogether Care - Care at Home (Hampshire),15161,1646.36
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,30/03/2020,3135024,Revenue - General Fund,Blossom Care For You Ltd,19770,2888.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,30/03/2020,3135142,Revenue - General Fund,Nobilis Care Ltd,15384,1025.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,31/01/2020,3105423,Revenue - General Fund,SCA Community Care Services,15301,585.81
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,31/01/2020,3105436,Revenue - General Fund,SCA Community Care Services,15301,815.04
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Home Care Expenditure,31/01/2020,3108456,Revenue - General Fund,Apex Prime Care Ltd,15426,900.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Other Long Term Expenditure,10/02/2020,3112399,Revenue - General Fund,Headway Southampton,19076,541.28
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Other Long Term Expenditure,10/02/2020,3112400,Revenue - General Fund,Headway Southampton,19076,608.94
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Other Long Term Expenditure,13/03/2020,3124523,Revenue - General Fund,Headway Southampton,19076,541.28
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Other Long Term Expenditure,13/03/2020,3127575,Revenue - General Fund,The Hexagon Centre (HCC),15273,1278.56
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Other Long Term Expenditure,15/01/2020,3101874,Revenue - General Fund,Southampton Special Purpose Workshop Ltd,19034,1205.10
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Other Long Term Expenditure,20/01/2020,3101391,Revenue - General Fund,The Hexagon Centre (HCC),15273,1278.56
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Adults),AA1050,Private Contractors,ASC Other Long Term Expenditure,20/02/2020,3111934,Revenue - General Fund,The Hexagon Centre (HCC),15273,1438.38
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,02/01/2020,3096425,Revenue - General Fund,Apex Prime Care Ltd,15426,2054.25
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,02/01/2020,3096507,Revenue - General Fund,Apex Prime Care Ltd,15426,924.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,02/01/2020,3096516,Revenue - General Fund,Apex Prime Care Ltd,15426,907.50
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,02/01/2020,3096584,Revenue - General Fund,Enthuse Care Ltd,20619,1226.52
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,02/01/2020,3096666,Revenue - General Fund,Enthuse Care Ltd,20619,679.32
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,02/01/2020,3096672,Revenue - General Fund,Enthuse Care Ltd,20619,568.32
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,03/01/2020,3093994,Revenue - General Fund,Balmoral Place (Mears Care Ltd),27212,534.24
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,05/02/2020,3112102,Revenue - General Fund,AQS Homecare,20175,2671.58
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,05/02/2020,3112109,Revenue - General Fund,AQS Homecare,20175,1076.32
Adults,ADUL,Long Term,HASS,HAS LT Physical Support (Older),AA1250,Private Contractors,ASC Direct Payments Expenditure,05/02/2020,3112139,Revenue - General Fund,AQS Homecare,20175,1064.00
