Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42720395,Revenue - General Fund,Dimensions (UK) Ltd,14932,579.70
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42720409,Revenue - General Fund,Dimensions (UK) Ltd,14932,988.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42720412,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,46604,3690.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42720487,Revenue - General Fund,Dimensions (UK) Ltd,14932,599.20
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42721160,Revenue - General Fund,Autism Hampshire,13807,3842.74
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42721161,Revenue - General Fund,Autism Hampshire,13807,3520.37
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42721887,Revenue - General Fund,Autism Hampshire,13807,4403.96
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42722194,Revenue - General Fund,Dimensions (UK) Ltd,14932,8236.92
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42722195,Revenue - General Fund,Dimensions (UK) Ltd,14932,5954.40
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42722196,Revenue - General Fund,Dimensions (UK) Ltd,14932,9196.24
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42722197,Revenue - General Fund,Dimensions (UK) Ltd,14932,1584.40
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42725241,Revenue - General Fund,Autism Hampshire,13807,4340.31
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42725624,Revenue - General Fund,Autism Hampshire,13807,3055.97
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42726736,Revenue - General Fund,Nobilis Care Ltd,37679,560.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42727239,Revenue - General Fund,Nurse Plus & Carer Plus (UK) Ltd,44520,704.64
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42727240,Revenue - General Fund,Nurse Plus & Carer Plus (UK) Ltd,44520,1056.96
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42727520,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,24/08/2017,42727733,Revenue - General Fund,PBS4,53170,12054.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42721797,Revenue - General Fund,Key2 Futures Ltd,46797,2397.85
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42721911,Revenue - General Fund,Dimensions (UK) Ltd,14932,-868.20
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42725168,Revenue - General Fund,SCIL Continuing Care,45695,1879.85
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42725170,Revenue - General Fund,SCIL Continuing Care,45695,616.59
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42725171,Revenue - General Fund,SCIL Continuing Care,45695,616.59
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727510,Revenue - General Fund,Dimensions (UK) Ltd,14932,5954.40
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727511,Revenue - General Fund,Dimensions (UK) Ltd,14932,760.84
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727512,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727513,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727514,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727515,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727516,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727517,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727518,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727521,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727522,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727523,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/08/2017,42727524,Revenue - General Fund,Dimensions (UK) Ltd,14932,1521.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736387,Revenue - General Fund,Alina Homecare - Disability Support,5835,1396.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736388,Revenue - General Fund,Alina Homecare - Disability Support,5835,513.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736408,Revenue - General Fund,Alina Homecare - Disability Support,5835,598.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736410,Revenue - General Fund,Alina Homecare - Disability Support,5835,855.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736417,Revenue - General Fund,Alina Homecare - Disability Support,5835,3249.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736418,Revenue - General Fund,Alina Homecare - Disability Support,5835,2080.54
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736433,Revenue - General Fund,Alina Homecare - Disability Support,5835,733.90
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736436,Revenue - General Fund,Alina Homecare - Disability Support,5835,1467.76
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736437,Revenue - General Fund,Alina Homecare - Disability Support,5835,990.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42736438,Revenue - General Fund,Alina Homecare - Disability Support,5835,1710.08
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,26/09/2017,42738181,Revenue - General Fund,Craegmoor Brooke House Priory,6947,1337.87
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697373,Revenue - General Fund,Alex Kelly Ltd,41664,780.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697378,Revenue - General Fund,Alex Kelly Ltd,41664,1020.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697688,Revenue - General Fund,Dimensions (UK) Ltd,14932,616.70
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697689,Revenue - General Fund,Dimensions (UK) Ltd,14932,1356.18
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697704,Revenue - General Fund,Dimensions (UK) Ltd,14932,1356.18
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697710,Revenue - General Fund,Dimensions (UK) Ltd,14932,1108.52
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697779,Revenue - General Fund,Dimensions (UK) Ltd,14932,1572.90
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697797,Revenue - General Fund,Dimensions (UK) Ltd,14932,696.57
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697830,Revenue - General Fund,Dimensions (UK) Ltd,14932,629.16
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697841,Revenue - General Fund,Dimensions (UK) Ltd,14932,883.82
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697847,Revenue - General Fund,Dimensions (UK) Ltd,14932,1116.01
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697867,Revenue - General Fund,Dimensions (UK) Ltd,14932,2921.10
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697902,Revenue - General Fund,Dimensions (UK) Ltd,14932,599.20
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697908,Revenue - General Fund,Dimensions (UK) Ltd,14932,1048.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697909,Revenue - General Fund,Dimensions (UK) Ltd,14932,876.33
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697913,Revenue - General Fund,Dimensions (UK) Ltd,14932,599.20
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697934,Revenue - General Fund,Dimensions (UK) Ltd,14932,554.26
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42697937,Revenue - General Fund,Dimensions (UK) Ltd,14932,1572.90
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42698178,Revenue - General Fund,Dimensions (UK) Ltd,14932,778.96
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42698594,Revenue - General Fund,Dimensions (UK) Ltd,14932,1929.20
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42698596,Revenue - General Fund,Dimensions (UK) Ltd,14932,540.40
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42698749,Revenue - General Fund,Karibu Care Ltd,49892,962.64
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42698899,Revenue - General Fund,Key2 Futures Ltd,46797,2397.85
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42699254,Revenue - General Fund,Autism Hampshire,13807,3395.28
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42699255,Revenue - General Fund,Autism Hampshire,13807,4557.92
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42699256,Revenue - General Fund,Autism Hampshire,13807,4937.75
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42699257,Revenue - General Fund,Autism Hampshire,13807,3943.72
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42699258,Revenue - General Fund,Autism Hampshire,13807,3475.88
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42699261,Revenue - General Fund,Autism Hampshire,13807,3647.26
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42701629,Revenue - General Fund,SCIL Continuing Care,45695,1879.85
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42701631,Revenue - General Fund,SCIL Continuing Care,45695,616.59
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42701632,Revenue - General Fund,SCIL Continuing Care,45695,616.59
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42702093,Revenue - General Fund,Rose Road Association,6694,532.10
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42702098,Revenue - General Fund,Rose Road Association,6694,616.11
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42702555,Revenue - General Fund,Dimensions (UK) Ltd,14932,1436.86
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42702847,Revenue - General Fund,Dimensions (UK) Ltd,14932,1281.54
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42702848,Revenue - General Fund,Dimensions (UK) Ltd,14932,610.70
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42702849,Revenue - General Fund,Dimensions (UK) Ltd,14932,579.74
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42703316,Revenue - General Fund,Blossom Care For You Ltd,54551,1972.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42703698,Revenue - General Fund,Autism Hampshire,13807,4492.15
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42704047,Revenue - General Fund,In Chorus Ltd,38677,7324.80
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42704551,Revenue - General Fund,Royal Mencap Society,6763,1270.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42705967,Revenue - General Fund,Autism Hampshire,13807,3065.52
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706755,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706768,Revenue - General Fund,Dimensions (UK) Ltd,14932,2301.28
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706769,Revenue - General Fund,Dimensions (UK) Ltd,14932,4078.88
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706770,Revenue - General Fund,Dimensions (UK) Ltd,14932,1803.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706771,Revenue - General Fund,Dimensions (UK) Ltd,14932,551.60
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706776,Revenue - General Fund,Dimensions (UK) Ltd,14932,4216.68
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706779,Revenue - General Fund,Dimensions (UK) Ltd,14932,6435.28
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706865,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.52
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706866,Revenue - General Fund,Dimensions (UK) Ltd,14932,1275.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706868,Revenue - General Fund,Dimensions (UK) Ltd,14932,892.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706869,Revenue - General Fund,Dimensions (UK) Ltd,14932,1275.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706872,Revenue - General Fund,Dimensions (UK) Ltd,14932,2370.16
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706912,Revenue - General Fund,The Regard Partnership Limited,54792,5096.96
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706913,Revenue - General Fund,The Regard Partnership Limited,54792,5266.86
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/06/2017,42706914,Revenue - General Fund,The Regard Partnership Limited,54792,5096.96
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/07/2017,42718846,Revenue - General Fund,Southampton City College,16455,1650.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/09/2017,42735599,Revenue - General Fund,Dimensions (UK) Ltd,14932,1148.56
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/09/2017,42738265,Revenue - General Fund,Alina Homecare - Disability Support,5835,751.69
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,27/09/2017,42738276,Revenue - General Fund,Voyage 1 Ltd T/A Voyage Care,40448,4378.50
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/07/2017,42716098,Revenue - General Fund,Chessel Support Services Ltd,50011,1680.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/07/2017,42716101,Revenue - General Fund,Chessel Support Services Ltd,50011,3880.24
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/07/2017,42716123,Revenue - General Fund,Chessel Support Services Ltd,50011,3108.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/07/2017,42716124,Revenue - General Fund,Chessel Support Services Ltd,50011,2640.40
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/07/2017,42716125,Revenue - General Fund,Chessel Support Services Ltd,50011,1496.04
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/07/2017,42716126,Revenue - General Fund,Chessel Support Services Ltd,50011,2792.44
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/07/2017,42716128,Revenue - General Fund,Chessel Support Services Ltd,50011,3460.24
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/07/2017,42719234,Revenue - General Fund,Royal Mencap Society,6763,1650.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/07/2017,42719235,Revenue - General Fund,Royal Mencap Society,6763,1650.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/09/2017,42734901,Revenue - General Fund,PBS4,53170,4116.00
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/09/2017,42735600,Revenue - General Fund,Dimensions (UK) Ltd,14932,1258.80
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/09/2017,42735614,Revenue - General Fund,Dimensions (UK) Ltd,14932,1313.92
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/09/2017,42735988,Revenue - General Fund,Minstead Training Project Ltd,31828,1834.13
Housing & Adult Care,HSC,Long Term,HASS,HAS LT Learning and Disability Support - Home Care (Adults) S75,ALLDH,Other Direct Costs,Private Providers,28/09/2017,42736275,Revenue - General Fund,Autism Hampshire,13807,4126.37
