Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
Posted to GL between 01/10/2014 and 30/01/2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Children's Services,CHSV,Specialist Core Services,CHF31,Client Expenditure PC East,SC971,Premier Travel Inns,Residential Employment,30/08/2014,70029420|1,Revenue - General Fund,premier inn,-151.86
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,21/10/2014,10190356|2015,Revenue - General Fund,Registra,11
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,14/10/2014,10190356|2244,Revenue - General Fund,Hmcourts-Service.G,6615
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,14/10/2014,10190356|2245,Revenue - General Fund,Hmcourts-Service.G,1350
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Unknown MCC,Purchase Card Balance,07/11/2014,10190356|1514,Revenue - General Fund,Foreign Exchange Fee,0.43
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/10/2014,10190356|1778,Revenue - General Fund,Land Registry,3
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Counseling Services - Debt/Marriage/Personal,Purchase Card Balance,15/10/2014,10190356|2139,Revenue - General Fund,Www.Childmentalhealthc,174
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,04/11/2014,10190356|1629,Revenue - General Fund,Registra,40
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|749,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|750,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Pet Shops/Food & Suppliers Stores,Purchase Card Balance,27/10/2014,10190356|1785,Revenue - General Fund,Companion Care(Shampton,37
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Motion Picture & Video Tape Production & Distribution,Purchase Card Balance,27/10/2014,10190356|1786,Revenue - General Fund,Doglaw Limited,39.99
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,09/10/2014,10190356|2372,Revenue - General Fund,Facebk *wxvjt66xn2,43.91
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,03/11/2014,10190356|1663,Revenue - General Fund,Hmcourts-Service.G,2450
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Men/Boys Clothing/Acc Stores,Purchase Card Balance,15/12/2014,10190356|200,Revenue - General Fund,Totalworkwe,53.45
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Stationery/Office/School Supply Stores,Purchase Card Balance,08/12/2014,10190356|433,Revenue - Housing Revenue Account,Staples Uk,39.42
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,03/12/2014,10190356|661,Revenue - General Fund,Facebk *k2z5u6ej72,39.4
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,03/12/2014,10190356|662,Revenue - General Fund,Facebook Wndlu6eh72,30.59
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Floor Covering Stores,Purchase Card Balance,20/10/2014,10190356|2016,Revenue - General Fund,Carpet Barn & Bedstore P,189
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Local And Suburban Commuter Passenger Transportation - inc ferries,Purchase Card Balance,20/10/2014,10190356|2017,Revenue - General Fund,Www.Wightlink.Co.Uk,46
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,14/10/2014,10190356|2247,Revenue - General Fund,Flex-E-Vouchers Re,50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|751,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|752,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|753,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|754,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|755,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,27/10/2014,10190356|1790,Revenue - Housing Revenue Account,High Street Vouche,155.95
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1668,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1669,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1670,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1671,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1672,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Special Trade Contractors - Not Elsewhere Classified,Purchase Card Balance,01/10/2014,10190356|2520,Revenue - General Fund,We Are Locksmiths Ltd,36.75
Resources & Leisure,RES,Finance Service,DFLAB,Div O/Head A/C - Corp Fin,DF200,Unknown MCC,Purchase Card Balance,02/10/2014,10190356|2521,Revenue - General Fund,Foreign Exchange Fee,1.34
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Charitable/Social Service Orgs,Purchase Card Balance,27/10/2014,10190356|1791,Revenue - Housing Revenue Account,Paypal *tinderfound,156
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Photofinishing Labs/Photo Dev,Purchase Card Balance,14/10/2014,10190356|2250,Revenue - General Fund,Photo Express,240
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,23/11/2014,10190356|1062,Revenue - General Fund,Facebook 67pts6eh72,37.7
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Department Stores,Purchase Card Balance,14/10/2014,10190356|2142,Revenue - General Fund,Elc-Internet,150
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,27/10/2014,10190356|1796,Revenue - General Fund,Flex-E-Vouchers Re,70
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,24/11/2014,10190356|953,Revenue - General Fund,Facebook Lps7v6jh72,24.82
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Stationery/Office/School Supply Stores,Purchase Card Balance,11/12/2014,10190356|312,Revenue - General Fund,Staples Uk,9.49
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,25/11/2014,10190356|313,Revenue - General Fund,Gro Hm Passport Office,-9.25
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,05/12/2014,10190356|541,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,10/11/2014,10190356|1406,Revenue - General Fund,Gro Hm Passport Office,9.25
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/11/2014,10190356|810,Revenue - General Fund,Land Registry,3
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/11/2014,10190356|811,Revenue - General Fund,Land Registry,3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1667,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,08/12/2014,10190356|434,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,08/12/2014,10190356|435,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Housing & Sustainability,HOUS,Sustainability,ED21,Sustainability (EN320),EN320,"Marinas, Marine Service And Supplies",Purchase Card Balance,08/12/2014,10190356|436,Revenue - General Fund,Www.Kelvinhughes.Com,110.25
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,13/11/2014,10190356|1296,Revenue - General Fund,Land Registry,3
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,27/11/2014,10190356|815,Revenue - General Fund,Land Registry,3
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,27/11/2014,10190356|816,Revenue - General Fund,Land Registry,3
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,27/10/2014,10190356|1798,Revenue - General Fund,Registra,-6
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,10/11/2014,10190356|1408,Revenue - General Fund,Hmcourts-Service.G,1275
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,16/10/2014,10190356|2155,Revenue - General Fund,Amazon Eu,4.49
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Lumber/Building Materials Stores,Purchase Card Balance,10/11/2014,10190356|1413,Revenue - General Fund,Homebase Ltd 095,24.69
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Telecom Services - Phone/Fax,Purchase Card Balance,15/12/2014,10190356|218,Revenue - Housing Revenue Account,Virgin Media Pymts,149.45
Resources & Leisure,RES,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Continuity/Subscription Merchant,Purchase Card Balance,25/11/2014,10190356|939,Revenue - General Fund,Www.Telegraph.Co.Uk,468
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,25/11/2014,10190356|941,Revenue - General Fund,Gro Hm Passport Office,9.25
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,25/11/2014,10190356|942,Revenue - General Fund,Gro Hm Passport Office,9.25
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Charitable/Social Service Orgs,Purchase Card Balance,21/10/2014,10190356|1918,Revenue - General Fund,Wp-Ymca Fairthorne,60
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,22/10/2014,10190356|1919,Revenue - General Fund,Gro Hm Passport Office,9.25
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Caterers,Purchase Card Balance,13/11/2014,10190356|1299,Revenue - General Fund,Booker Limited Eastleigh,9.59
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Hardware Stores,Purchase Card Balance,13/11/2014,10190356|1300,Revenue - General Fund,Toolstation,8.25
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1673,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1674,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1675,Revenue - General Fund,Www.Dvla.Gov.Uk,202.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1676,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1677,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,13/10/2014,10190356|2263,Revenue - General Fund,Amazon Eu,18.66
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,05/12/2014,10190356|553,Revenue - General Fund,Facebk *zlh4m6ek72,36.64
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,06/12/2014,10190356|554,Revenue - General Fund,Facebk *7gyrt6jj72,38.87
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,24/10/2014,10190356|1817,Revenue - General Fund,Amazon Eu,23.09
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,08/12/2014,10190356|446,Revenue - General Fund,Gro Hm Passport Office,9.25
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,02/12/2014,10190356|677,Revenue - General Fund,Facebk *3vqfu62k72,18.28
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,06/11/2014,10190356|1534,Revenue - General Fund,Land Registry,3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1680,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1681,Revenue - General Fund,Www.Dvla.Gov.Uk,167.5
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Wholesale Clubs,Purchase Card Balance,18/12/2014,10190356|78,Revenue - General Fund,Batleys,37.44
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Wholesale Clubs,Purchase Card Balance,18/12/2014,10190356|79,Revenue - General Fund,Batleys,204.88
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Charitable/Social Service Orgs,Purchase Card Balance,08/10/2014,10190356|2384,Revenue - General Fund,Paypal *landscapein,426.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1678,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1679,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Telecom Services - Phone/Fax,Purchase Card Balance,18/12/2014,10190356|70,Revenue - Housing Revenue Account,Textanywhere Ltd,291
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,10/12/2014,10190356|326,Revenue - General Fund,Facebk *euacm6ek72,16.22
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,11/12/2014,10190356|327,Revenue - General Fund,Facebook Jh8vr62j72,2.39
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,07/12/2014,10190356|555,Revenue - General Fund,Facebk *mbfam6ek72,37.72
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,04/12/2014,10190356|558,Revenue - General Fund,Facebk *f5ypu62k72,37.16
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,04/12/2014,10190356|559,Revenue - General Fund,Facebook Xwuns6sh72,17.02
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,07/11/2014,10190356|1538,Revenue - General Fund,Facebook Sbsqm66j72,13.52
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Sports/Riding Apparel Stores,Purchase Card Balance,20/10/2014,10190356|2043,Revenue - General Fund,Go Outdoors Southampto,33.99
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,13/10/2014,10190356|2270,Revenue - General Fund,Facebk *wbbpx6nxn2,28.31
Resources & Leisure,RES,Property Services,PROP,Admin Buildings General,PS110,Uniforms And Commercial Clothing,Purchase Card Balance,04/12/2014,10190356|561,Revenue - General Fund,Universal-Textiles,8.07
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Misc & Speciality Retail Stores,Purchase Card Balance,18/12/2014,10190356|92,Revenue - General Fund,Tesco - Tescopay,24.94
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,04/12/2014,10190356|562,Revenue - General Fund,Land Registry,3
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Misc General Merchandise,Purchase Card Balance,17/11/2014,10190356|1196,Revenue - Housing Revenue Account,Ar Veal Ltd,130.2
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/12/2014,10190356|684,Revenue - General Fund,Vosa - Mot Compute,500
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Shoe Repair/Shine/Hat Cleaning,Purchase Card Balance,02/12/2014,10190356|685,Revenue - General Fund,Shoecare,4.95
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,10/12/2014,10190356|340,Revenue - General Fund,Gro Hm Passport Office,9.25
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,10/10/2014,10190356|2278,Revenue - General Fund,Facebk *2tyd572xn2,28.87
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,11/10/2014,10190356|2279,Revenue - General Fund,Facebk *nwpb27wxn2,28.77
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,12/10/2014,10190356|2280,Revenue - General Fund,Facebk *2qlkt66xn2,28.75
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Misc Publishing And Printing,Purchase Card Balance,09/10/2014,10190356|2393,Revenue - General Fund,Rbi Events,238.8
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,25/10/2014,10190356|1827,Revenue - General Fund,Amazon Eu,59.99
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,10/12/2014,10190356|352,Revenue - General Fund,Hmcourts-Service.G,3900
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,12/11/2014,10190356|1312,Revenue - General Fund,Hmcourts-Service.G,2205
Children's Services,CHSV,Education and Early Years,CHF20,Education Psychologists.,DT410,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,16/10/2014,10190356|1935,Revenue - General Fund,4imprint,162.54
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Lumber/Building Materials Stores,Purchase Card Balance,17/11/2014,10190356|1200,Revenue - General Fund,Homebase Ltd 095,60
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/12/2014,10190356|687,Revenue - General Fund,Gro Hm Passport Office,9.25
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,13/12/2014,10190356|226,Revenue - General Fund,Facebk *eelqr6jk72,33.01
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,14/12/2014,10190356|227,Revenue - General Fund,Facebk *vxczm6ek72,36.99
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Electronics Stores,Purchase Card Balance,12/12/2014,10190356|229,Revenue - Housing Revenue Account,Www.Maplin.Co.Uk,99.98
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,12/11/2014,10190356|1349,Revenue - General Fund,Registra,20
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,12/11/2014,10190356|1350,Revenue - General Fund,Registra,20
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,29/10/2014,10190356|1738,Revenue - General Fund,Amazon Eu,58.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,29/10/2014,10190356|1739,Revenue - General Fund,Registra,10
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,02/12/2014,10190356|688,Revenue - General Fund,Terminal 2,6.25
Children's Services,CHSV,City Catering,CHF99,City Catering Overhead Account,121,Chemicals/Allied Products - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|691,Revenue - General Fund,Cater-Lyne Ltd,167.98
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,31/10/2014,10190356|1702,Revenue - Housing Revenue Account,Amazon Eu,133.34
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Lumber/Building Materials Stores,Purchase Card Balance,17/10/2014,10190356|2089,Revenue - General Fund,Homebase Ltd 095,4.26
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Direct Marketing - Combination Catalog And Retail Merchant,Purchase Card Balance,05/11/2014,10190356|1549,Revenue - General Fund,Www.Baaf.Org.Uk,398.05
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,01/11/2014,10190356|1707,Revenue - General Fund,Amazon Eu,16.1
Communities,COMM,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA,GP100,Stationery/Office/School Supply Stores,Purchase Card Balance,27/11/2014,10190356|848,Revenue - General Fund,Www.Staples.Co.Uk,167.52
Resources & Leisure,RES,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,22/10/2014,10190356|1941,Revenue - General Fund,Amazon Eu,8.37
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,22/10/2014,10190356|1942,Revenue - General Fund,Hmcourts-Service.G,5025
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Recreation Services - Not Elsewhere Classified,Purchase Card Balance,15/10/2014,10190356|2173,Revenue - Housing Revenue Account,Post Office Shop,124
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Recreation Services - Not Elsewhere Classified,Purchase Card Balance,15/10/2014,10190356|2174,Revenue - Housing Revenue Account,Post Office Shop,1.99
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,10/12/2014,10190356|350,Revenue - General Fund,Hmcourts-Service.G,225
